"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロプロペン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IUPAC命名法"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機フッ素化合物"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨウ素酸塩"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求電子剤"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イミン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジチエット"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水和物"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化ホスホリル"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロ-2-プロパノール"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フッ化カリウム"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トリフルオロメチル化合物"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.cas-msds.com/Hexafluoroacetone.html"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/name","ペルフルオロ-2-プロパノン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/name","ペルフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/name","ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/name","六フッ化アセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S45"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R60"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R63"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R23/24/25"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S53"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R14"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S36"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S26"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S28"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S7/9"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R34"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1,1,1,3,3,3-hexafluoropropanone-chemical.png"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hexafluoroacetone_3D.png"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hexafluoroacetone_3D.png?width=300"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/imagefile","Hexafluoroacetone 3D.png"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/imagefile",111333
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/imagename","Hexafluoropropanone 3D structure"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/imagename",111333
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/iupacname",111333
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/name","ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/othernames","六フッ化アセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/othernames","ペルフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/othernames","ペルフルオロ-2-プロパノン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://ja.dbpedia.org/property/verifiedrevid",284630604
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/abstract","ヘキサフルオロアセトン (hexafluoroacetone) は分子式 C3F6O で表される有機フッ素化合物である。IUPAC名は 1,1,1,3,3,3-ヘキサフルオロプロパン-2-オン 1,1,1,3,3,3-hexafluoropropan-2-one。ペルフルオロアセトン (perfluoroacetone) とも呼ばれる。アセトンの水素原子をすべてフッ素原子で置換した構造を持つ。反応性はアセトンと大きく異なる。無色の気体で、吸湿性があり、不燃性である。特徴的な悪臭を持つ。水和物の形で市販される。"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/iupacName","1,1,1,3,3,3-ヘキサフルオロプロパン-2-オン"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://dbpedia.org/ontology/wikiPageLength",2857
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヘキサフルオロアセトン?oldid=81927169&ns=0"
"http://ja.dbpedia.org/resource/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ヘキサフルオロプロペン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/四面体型中間体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/ビスフェノール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.dbpedia.org/resource/C3F6O","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
"http://ja.wikipedia.org/wiki/ヘキサフルオロアセトン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヘキサフルオロアセトン"
