"subject","predicate","object"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナプルナ"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日刊スポーツ新聞社の人物"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白水社"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪多栄蔵"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠帽峰"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝鮮"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金坂一郎"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本山岳協会"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木枝朗"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の登山家"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤等"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・ノートン_(登山家)"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・ウェストン"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャーナル"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本のジャーナリスト"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・ボニントン"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劔岳"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極地法登山"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あかね書房"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/山崎安治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/abstract","山崎 安治（やまざき やすじ、1919年11月13日 - 1985年3月11日）は、日本の登山家。 神奈川県小田原生まれ。1942年早稲田大学法学部卒、日刊スポーツ新聞社に入り、文化部長、整理部長を務めた。日本の積雪期登山の先駆者の一人で、昭和10年代に早大山岳部の主力メンバーとして、穂高岳や(北朝鮮)にを展開、初登攀記録も作った。のち登山史研究に専念。日本山岳協会常任理事。"
"http://ja.dbpedia.org/resource/山崎安治","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山崎安治"
"http://ja.dbpedia.org/resource/山崎安治","http://dbpedia.org/ontology/wikiPageLength",1207
"http://ja.dbpedia.org/resource/山崎安治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山崎安治?oldid=84194522&ns=0"
"http://ja.dbpedia.org/resource/諏訪多栄蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎安治"
"http://ja.dbpedia.org/resource/近藤等","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎安治"
"http://ja.dbpedia.org/resource/ウォルター・ウェストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎安治"
"http://ja.wikipedia.org/wiki/山崎安治","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山崎安治"
