"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タスマニア州"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_van_Diemen.jpg?width=300"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_van_Diemen.jpg"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/abstract","アントニオ・ヴァン・ディーメン（Antonio（またはAnthonie, Anthony） van Diemen, 1593年 クレンボルフ (w:Culemborg), ヘルダーラント州, オランダ - 1645年4月19日 バタヴィア）は、オランダ植民地総督。"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageLength",1008
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントニオ・ヴァン・ディーメン?oldid=88214925&ns=0"
"http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/イギリス帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ウィレム・フルステーヘン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/オランダ領東インド総督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/タスマニア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ツァハリアス・ヴァグナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ピーテル・ノイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ファン_(前置詞)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ブレスケンス号事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/マリア島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/マルチン・ゲルリッツエン・フリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ヴァン・ディーメンズ・ランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/北方領土問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/アントン・ファン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/アントン・ファン・ディーメン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.dbpedia.org/resource/ヴァン・ディーメン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
"http://ja.wikipedia.org/wiki/アントニオ・ヴァン・ディーメン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントニオ・ヴァン・ディーメン"
