"subject","predicate","object"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/から揚げ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町人文化"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコライス"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花形怜"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツ丼"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローストビーフ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正時代"
"http://ja.dbpedia.org/resource/丼物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/丼物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:米料理"
"http://ja.dbpedia.org/resource/丼物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/丼物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のファーストフードチェーン店"
"http://ja.dbpedia.org/resource/丼物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tendon.jpg?width=300"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butadon_of_Pancho.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katsudon_001.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaisendon_001.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tendon_in_Tokyo.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekkadon_001.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oyakodon_003.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo_Chikuyotei_Unadon01s2100.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tendon.jpg"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gyuu-don_011.jpg"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/abstract","丼物（どんぶりもの）とは、ご飯とおかずを一つの丼鉢に盛った日本の料理形式の一つである。"
"http://ja.dbpedia.org/resource/丼物","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/丼物"
"http://ja.dbpedia.org/resource/丼物","http://dbpedia.org/ontology/wikiPageLength",3453
"http://ja.dbpedia.org/resource/丼物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/丼物?oldid=92671319&ns=0"
"http://ja.dbpedia.org/resource/丼鉢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/今から行きたい至極グルメ_ほほおちゴハン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/他人丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/仙台づけ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/伊勢商工会議所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/八ッ手屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/八宝飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/出前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/出川哲朗の充電させてもらえませんか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/刺身","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/勝俣州和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/勝手丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/北九州監禁殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/北京飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/北京飯","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/南信地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/和歌山ラーメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/品達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/哈日族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/国会丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/国民食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/地域団体商標の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/大和肉鶏照焼丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/大空豚しゃぶ長いも丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/大黒家天麩羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/天丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/天丼","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/天売ガヤ天丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/天玉丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマト2199","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/安城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/室戸キンメ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/宮古市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/寿司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/嵐山辛モツ焼そば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/徳島丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/恋愛百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/新潟ライスボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/日本の郷土料理一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/日本の食事作法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/日本列島ほっと通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/日本原産の食用栽培植物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/日本料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/曲田商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/柳川鍋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/梅辰どんぶり亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/森本正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/楯の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/江ノ島丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/江崎グリコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/海鮮丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/温たまらん丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/焼き鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/焼豚玉子飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/煮こごり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/牛とろ丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/牛丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/牛丼","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/牛銀本店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/玉ひで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/玉子丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/白鵬翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/舞鶴かき丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/芳飯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/若鯱家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/蕎麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/衣笠丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/親子丼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/親子丼","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/丼物"
