"subject","predicate","object"
"http://ja.dbpedia.org/resource/大津町立真城小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立矢護川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立矢護川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立菊阿中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立菊阿中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立護川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/大津町立護川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/熊本県立大津支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/熊本県立大津支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/熊本県立大津高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/熊本県立大津高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/熊本県立翔陽高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大津町の学校"
"http://ja.dbpedia.org/resource/熊本県立翔陽高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大津町の学校"
