"subject","predicate","object"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大谷短期大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大谷大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学令"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中高一貫"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタビア"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校令"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の学校法人"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷中学校・高等学校_(京都府)"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷幼稚園_(京都府)"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親鸞"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部大臣"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渉成園"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉通"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/儒学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上人"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下京区"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣鴨"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上京区"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真宗大谷派学校連合会"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木月樵"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常中学校"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後市"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山区"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otani.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyushuotani.ac.jp/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otani.ac.jp/kyo_kikan/library/nab3mq00000017f4.html"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otani.ac.jp/kyo_kikan/museum/nab3mq00000017q8.html"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otani.ac.jp/sinsyu_gakuen/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otani.ac.jp/cri/index.html"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otani.ac.jp/kyo_kikan/library/nab3mq00000016oq.html"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otani.ed.jp/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://otani-yochien.sakura.ne.jp/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomo-net.or.jp/link/gakkou/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:真宗大谷派学校連合会"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_学校法人"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/専務理事","真城義麿"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/大谷中学校・高等学校_(京都府)"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/大谷幼稚園_(京都府)"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/大谷大学短期大学部"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/所属学校","http://ja.dbpedia.org/resource/九州大谷短期大学"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/理事長","但馬　弘"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jingen.jpg?width=300"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jingen.jpg"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://xmlns.com/foaf/0.1/homepage","http://www.otani.ac.jp/sinsyu_gakuen/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/創立",1665
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/ウェブサイト","http://www.otani.ac.jp/sinsyu_gakuen/"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/名称","学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/所在地","京都市下京区烏丸通七条上る常葉町"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/真宗大谷派"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://ja.dbpedia.org/property/画像","Jingen.jpg"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/abstract","学校法人真宗大谷学園（がっこうほうじんしんしゅうおおたにがくえん）は、 真宗大谷派（東本願寺）が母体となって設立した宗祖 親鸞上人の思想に基づく仏教系の学校法人。仏教精神にもとづいた人間教育を行い、「人間」にかかわる様々な学問（「人間学」）の研究成果を広く社会に公開することを建学の理念としている。"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://dbpedia.org/ontology/wikiPageLength",4196
"http://ja.dbpedia.org/resource/学校法人真宗大谷学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校法人真宗大谷学園?oldid=87370593&ns=0"
"http://ja.dbpedia.org/resource/岩見護","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/本多辰次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/東京都立文京高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/松平千佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/真城義麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/竹田淳照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/繁野天来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/訃報_2021年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://wikidata.dbpedia.org/resource/Q17217476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/真宗京都中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.dbpedia.org/resource/真宗京都中学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
"http://ja.wikipedia.org/wiki/学校法人真宗大谷学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校法人真宗大谷学園"
