"subject","predicate","object"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道模型"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の模型メーカー"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊島区の企業"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特例有限会社"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巣鴨"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオラマ"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nゲージ"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロットカー"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOゲージ"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOスケール"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニカー_(玩具)"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年代"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島区"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和島"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロットレーシング"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラスモデル"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakatsu-h.net/"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageExternalLink","https://sakatsu.jp/"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slotheritage.com/"
"http://ja.dbpedia.org/resource/さかつう","http://xmlns.com/foaf/0.1/name","SAKATSU CO."
"http://ja.dbpedia.org/resource/さかつう","http://xmlns.com/foaf/0.1/name","有限会社さかつう"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/postalCode","170-0002"
"http://ja.dbpedia.org/resource/さかつう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さかつう"
"http://ja.dbpedia.org/resource/さかつう","http://xmlns.com/foaf/0.1/homepage","https://sakatsu.jp/"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/事業内容","ジオラマ、ミニチュア、情景模型の製造販売"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/代表者","代表取締役 坂本憲二"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/外部リンク","https://sakatsu.jp/"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/座標右上表示","Yes"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/本社所在地","東京都豊島区巣鴨3-25-13"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/本社所在地","クラブリーシュ1階"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/本社郵便番号",170
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/業種",3800
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/社名","有限会社さかつう"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/特例有限会社"
"http://ja.dbpedia.org/resource/さかつう","http://ja.dbpedia.org/property/英文社名","SAKATSU CO."
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/commonName","有限会社さかつう"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/purpose","ジオラマ、ミニチュア、情景模型の製造販売"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/abstract","有限会社さかつうは東京都にある模型店。ここでは主に「さかつうギャラリー」について記す。"
"http://ja.dbpedia.org/resource/さかつう","http://dbpedia.org/ontology/wikiPageLength",2072
"http://ja.dbpedia.org/resource/さかつう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さかつう?oldid=88597358&ns=0"
"http://ja.dbpedia.org/resource/スロットカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかつう"
"http://ja.dbpedia.org/resource/スロットレーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかつう"
"http://ja.dbpedia.org/resource/ハタプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかつう"
"http://ja.dbpedia.org/resource/バンプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかつう"
"http://ja.dbpedia.org/resource/池田邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかつう"
"http://wikidata.dbpedia.org/resource/Q11267601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さかつう"
"http://ja.dbpedia.org/resource/さかつうギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さかつう"
"http://ja.dbpedia.org/resource/さかつうギャラリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/さかつう"
"http://ja.wikipedia.org/wiki/さかつう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さかつう"
