"subject","predicate","object"
"http://ja.dbpedia.org/resource/井上就兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/井上就兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/井上就兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1550年没"
"http://ja.dbpedia.org/resource/井上就兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸井上氏"
"http://ja.dbpedia.org/resource/井上就兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/井上就兼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageID",3618291
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageRevisionID",76133293
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田郡山城"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日_(旧暦)"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元光"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元兼"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸国の人物"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就義"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利興元"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日_(旧暦)"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺世祐"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸井上氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福原貞俊"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹原"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安芸井上氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義隆"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂就延"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河原者"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日_(旧暦)"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国人"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1550年没"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偏諱"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川隆景"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツノ書店"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂元澄"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元重"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家臣"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利弘元"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上与四郎"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小原隆言"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就澄"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1550年"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利隆元"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上光兼"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上光利"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上元有"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼季"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川元春"
"http://ja.dbpedia.org/resource/井上就兼","http://xmlns.com/foaf/0.1/name","井上就兼"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上就兼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上就兼"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/毛利元就"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/氏族","清和源氏頼季流 安芸井上氏"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/父母","父：井上元兼"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/別名","源五郎（通称）"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/死没","--07-13"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/氏名","井上就兼"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/兄弟","就兼、就澄、光利"
"http://ja.dbpedia.org/resource/井上就兼","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/abstract","井上 就兼（いのうえ なりかね）は、戦国時代の武将。毛利氏の家臣。父は安芸井上氏当主・井上元兼。弟に井上就澄、井上光利。"
"http://ja.dbpedia.org/resource/井上就兼","http://dbpedia.org/ontology/wikiPageLength",2011
"http://ja.dbpedia.org/resource/井上就兼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上就兼?oldid=76133293&ns=0"
"http://ja.dbpedia.org/resource/井上就澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上就澄","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/井上氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/暗殺事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/桂就延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上就兼"
"http://wikidata.dbpedia.org/resource/Q38278255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上就兼"
"http://ja.wikipedia.org/wiki/井上就兼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/井上就兼"
