"subject","predicate","object"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直巻整流子電動機"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静態保存"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら運転"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東芝"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川浩一"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年製の鉄道車両"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集電装置"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時体制"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵中央電気鉄道1形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲率"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狭軌"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総括制御"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空電車線方式"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道法"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴平参宮電鉄80形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱電球"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボギー台車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道600形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯車比"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道10形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連接台車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通ブレーキ"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸由一郎"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気車研究会"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方鉄道法"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道南越線"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道福武線"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道鯖浦線"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連結器"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の座席"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車停止装置"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスター・コントローラー"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素鋼"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前武生駅"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井新聞"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道史資料保存会"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本車輌製造製の電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足羽川"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主制御器"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田バスターミナルセンター"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道金沢市内線"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田中バスターミナル"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南条郡"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下馬中央公園"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃線"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広瀬車両"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤十字前駅"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾灯"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/付随車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村国駅"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手ブレーキ"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃車_(鉄道)"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/併用軌道"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上交通事業調整法"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンチレーター"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排障器"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅_(福井県)"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の車両番号"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井鉄道の電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武生町"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://xmlns.com/foaf/0.1/name","福武電気鉄道デハ20形電車福井鉄道モハ60形電車・160形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:福井鉄道の車両"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vertical_images_list"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/編成両数",2
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/製造メーカー","http://ja.dbpedia.org/resource/日本車輌製造"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/駆動装置","http://ja.dbpedia.org/resource/吊り掛け駆動方式"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukutetsu_161-2_01.jpg?width=300"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukutetsu_161-2_01.jpg"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukutetsu_161-1_01.jpg"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/pxl",280
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/unit","self"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/主電動機","直流直巻電動機 SE-131A（160形）"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/備考","モハ60形の各データは1963年（昭和38年）10月現在、160形の各データは1973年（昭和48年）5月現在。"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/全幅","モハ60形 : 2,560 mm"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/全幅",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/全長","モハ60形 : 10,500 mm"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/全長",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/全高","モハ60形 : 4,270 mm"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/全高",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/搭載数","モハ60形 : 2基 / 両"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/搭載数",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/画像","Fukutetsu 161-2 01.JPG"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/画像説明",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/画像説明","（下馬中央公園にて静態保存）"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/社色","#008000"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/車両名","福武電気鉄道デハ20形電車福井鉄道モハ60形電車・160形電車"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/車両重量","モハ60形 : 15.5 t"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/車両重量",160
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/軌間",1067
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/電気方式","直流600 V（架空電車線方式）"
"http://ja.dbpedia.org/resource/福武電気鉄道デハ20形電車","http://ja.dbpedia.org/property/主電動機出力","モハ60形 : 37.3 kW"
