"subject","predicate","object"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛音羽麗"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田敬二"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンチョン"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シヴァ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉崎憲治"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーマ5世"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞城のどか"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふづき美世"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年の舞台作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小柳奈穂子"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアを舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楊淑美"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木多美生"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷田祥一"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIAN_WINDS!_-_アジアの風_-"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急コミュニケーションズ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清川知己"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/眉月凰"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュヌ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛華みれ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚大劇場"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々田愛一郎"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚オーケストラ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇州夜曲"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原透"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京宝塚劇場"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱野文宏"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダット・ミュージック"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛華みれ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイを舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大橋泰弘"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇田守"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘭寿とむ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケチャ・ダンス"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楓沙樹"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガムラン"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラフマー"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花央レミ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北京を舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県を舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太極拳"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚舞台"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴懸三由岐"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宮有紀"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町あかね"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜来香"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷盛雄"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村康久"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若央りさ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロマンチック・レビュー"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緞帳"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳥れい"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアを舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渚あき"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河底美由紀"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鳳真陽"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春野寿美礼"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩乃かなみ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬奈じゅん"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御織ゆみ乃"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏美よう"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩吹真央"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞風りら"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加門清邦"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳仙功舞踊団"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋城"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝柴次朗"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〜夢と孤独の果てに〜_ルートヴィヒII世"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野恵子"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダンスを題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽山紀代美"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壮一帆"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百花沙里"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任田幾英"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーター"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閻仲珩"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高翔みず希"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匠ひびき"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒澤だりあ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊央里直加"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐正人"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国を舞台とした作品"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞍富真一"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴柳みどり"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ5世"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太極拳"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.kageki.hankyu.co.jp/revue/backnumber/0002hana/index.html"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.kageki.hankyu.co.jp/revue/backnumber/001110hana/index.html"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Thailand-stub"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Indonesia-stub"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇90年史"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ロマンチック・レビュー"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宝塚歌劇団"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://xmlns.com/foaf/0.1/homepage","http://archive.kageki.hankyu.co.jp/revue/backnumber/001110hana/index.html"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/abstract","ロマンチック・レビュー『Asian Sunrise』（アジアン・サンライズ）は宝塚歌劇団花組で上演されたレビュー作品。ロマンチック・レビュー第13弾。22場。作・演出は岡田敬二。 併演作品は『ルートヴィヒII世』。"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Asian_Sunrise"
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://dbpedia.org/ontology/wikiPageLength",6171
"http://ja.dbpedia.org/resource/Asian_Sunrise","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Asian_Sunrise?oldid=90110957&ns=0"
"http://ja.dbpedia.org/resource/CHIHARU_(メイクアップアーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/壮一帆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/夏美よう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/夢・フラグランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/大谷盛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/大野拓史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/大鳥れい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/岡田敬二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/彩乃かなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/彩吹真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/悠真倫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/未涼亜希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/桐生園加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/桜一花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/梨花ますみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/楊淑美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/沖縄県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/渚あき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/瀬奈じゅん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/舞風りら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/若央りさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/華形ひかる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/蘭寿とむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/高翔みず希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/〜夢と孤独の果てに〜_ルートヴィヒII世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.dbpedia.org/resource/ふづき美世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://wikidata.dbpedia.org/resource/Q11190490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Asian_Sunrise"
"http://ja.wikipedia.org/wiki/Asian_Sunrise","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Asian_Sunrise"
