"subject","predicate","object"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学・短期大学等総覧"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学一覧"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖母マリア"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人海星女子学院"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規出版"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院マリア幼稚園"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaisei.ac.jp/guideline/profile/history.html"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kaisei.ac.jp/college/profile/history"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kobekaisei.ed.jp/"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Jc-stub"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.kaisei.ac.jp/guideline/profile/history.html"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/廃止年",2000
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/ふりがな","こうべかいせいじょしがくいんたんきだいがく"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.kaisei.ac.jp/guideline/profile/history.html"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/本部所在地","兵庫県神戸市灘区青谷町2-7-1"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/英称","Stella Maris College"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/創立年",1877
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/大学の略称","海星短大"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/大学名","神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/大学設置年",1955
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/学部","英語科"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/学部","家政科"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人海星女子学院"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/abstract","神戸海星女子学院短期大学（こうべかいせいじょしがくいんたんきだいがく、英語: Stella Maris College）は、兵庫県神戸市灘区青谷町2-7-1に本部を置いていた日本の私立大学である。1955年に設置され、2000年に廃止された。大学の略称は海星短大。学生募集は1998年度まで。1999年度より学生募集を停止し、2000年7月28日廃止。"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageLength",3729
"http://ja.dbpedia.org/resource/神戸海星女子学院短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神戸海星女子学院短期大学?oldid=86956822&ns=0"
"http://ja.dbpedia.org/resource/野々村のん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/鈴木榮子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/高木慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.dbpedia.org/resource/海星女子学院短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
"http://ja.wikipedia.org/wiki/神戸海星女子学院短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神戸海星女子学院短期大学"
