"subject","predicate","object"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エア・ノース","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AirNorth737-500TailAndWinglets.jpg"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AirNorth737-500TailAndWinglets.jpg?width=300"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/iata","4.0"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/icao","ANT"
"http://ja.dbpedia.org/resource/エア・ノース","http://xmlns.com/foaf/0.1/homepage","http://www.flyairnorth.com"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/callsign","AIR NORTH"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/founded",1977
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/headquarters","ホワイトホース (ユーコン準州)"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/website","http://www.flyairnorth.com"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/airline","エア・ノース"
"http://ja.dbpedia.org/resource/エア・ノース","http://ja.dbpedia.org/property/hubs","http://ja.dbpedia.org/resource/ホワイトホース国際空港"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/abstract","エア・ノース（Air North）はカナダ、ユーコン準州の航空会社。ホワイトホース国際空港を拠点に州内の地域輸送を行う他、バンクーバー国際空港やトロント国際空港に向かう路線も運航している。 運航機材はATR 42やボーイング737を使用している。"
"http://ja.dbpedia.org/resource/エア・ノース","http://dbpedia.org/ontology/wikiPageLength",824
"http://ja.dbpedia.org/resource/エア・ノース","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エア・ノース?oldid=89075972&ns=0"
"http://ja.dbpedia.org/resource/エア・ノース","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エア・ノース"
"http://ja.dbpedia.org/resource/エリック・ニールセン・ホワイトホース国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/カルガリー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/ケロウナ国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/トロント・ピアソン国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/バンクーバー国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/ホワイトホース_(ユーコン準州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.dbpedia.org/resource/最長飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エア・ノース"
"http://ja.wikipedia.org/wiki/エア・ノース","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エア・ノース"
