"subject","predicate","object"
"http://ja.dbpedia.org/resource/霊雲寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/青龍寺_(青森市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/高照寺_(養父市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/高野山真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/黄金山神社_(石巻市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/黒闇天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胎蔵界"
"http://ja.dbpedia.org/resource/胎蔵界","http://www.w3.org/2000/01/rdf-schema#label","胎蔵界"
"http://ja.dbpedia.org/resource/胎蔵界","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lxy6"
"http://ja.dbpedia.org/resource/胎蔵界","http://dbpedia.org/ontology/wikiPageID",225648
"http://ja.dbpedia.org/resource/胎蔵界","http://dbpedia.org/ontology/wikiPageRevisionID",2373024
"http://ja.dbpedia.org/resource/胎蔵界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両界曼荼羅"
"http://ja.dbpedia.org/resource/胎蔵界","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/両界曼荼羅"
"http://ja.dbpedia.org/resource/胎蔵界","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/胎蔵界"
"http://ja.dbpedia.org/resource/胎蔵界","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/胎蔵界","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/胎蔵界?oldid=2373024&ns=0"
"http://ja.wikipedia.org/wiki/胎蔵界","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/胎蔵界"
