"subject","predicate","object"
"http://ja.dbpedia.org/resource/菊陽病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の精神科病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/菊陽病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の医療機関"
"http://ja.dbpedia.org/resource/菊陽病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊陽町の建築物"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageID",4142009
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageRevisionID",92177822
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨床研修指定病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣病"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活保護法指定医療機関"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本民主医療機関連合会"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健及び精神障害者福祉に関する法律"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健指定医"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊肥本線"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネミ油症事件"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無料低額診療事業"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣協立病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水俣市"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢方医学"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民医連"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くわみず病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結核指定医療機関"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池郡"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の医療機関"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会医療法人"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三里木駅"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子爆弾被害者一般疾病医療取扱医療機関"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菊陽町の建築物"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊陽町"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/難病の患者に対する医療等に関する法律"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線科"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神科病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労災保険"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応急入院"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の精神科病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険医療機関"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikuyouhp.jp/index.php"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://houwakai.sub.jp/"
"http://ja.dbpedia.org/resource/菊陽病院","http://xmlns.com/foaf/0.1/name","社会医療法人芳和会 菊陽病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://xmlns.com/foaf/0.1/name","菊陽病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/postalCode","869-1102"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kikuyo_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/菊陽病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/菊陽病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.8687
"http://ja.dbpedia.org/resource/菊陽病院","http://www.georss.org/georss/point","32.868722222222225 130.79691666666668"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.797
"http://ja.dbpedia.org/resource/菊陽病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikuyo_Hospital.jpg"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/名称","菊陽病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/所在地","熊本県菊池郡菊陽町原水5587"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/所在地郵便番号",869
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/正式名称","社会医療法人芳和会 菊陽病院"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/画像","File:Kikuyo Hospital.JPG"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/管理者","橋本 和子（院長）"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/経度分",47
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/経度秒",48.9
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/緯度分",52
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/緯度秒",7.4
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/開設者","社会医療法人芳和会"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/二次医療圏","菊池"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/標榜診療科","内科,精神科,放射線科,歯科"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/病院機能評価","精神科病院（200床以上）（主たる機能）：3rdG:Ver.1.1"
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/許可病床数",315
"http://ja.dbpedia.org/resource/菊陽病院","http://ja.dbpedia.org/property/精神病床数",277
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/bedCount",315
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/bedCount",277
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/abstract","菊陽病院（きくようびょういん）は、社会医療法人芳和会が熊本県菊池郡菊陽町に設置する精神科病院。"
"http://ja.dbpedia.org/resource/菊陽病院","http://dbpedia.org/ontology/wikiPageLength",2742
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/菊陽病院?oldid=92177822&ns=0"
"http://ja.dbpedia.org/resource/菊陽病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.79692077637 32.868721008301)"
"http://wikidata.dbpedia.org/resource/Q97186720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菊陽病院"
"http://ja.wikipedia.org/wiki/菊陽病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/菊陽病院"
