"subject","predicate","object"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアクション映画"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日活製作の映画作品"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤木圭一郎"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageID",4627268
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageRevisionID",92587413
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦田伸介"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋現像所"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日活製作の映画作品"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷鍈治"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤章生"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葵真木子"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庄川町"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直居欽哉"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐野浅夫"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本直純"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の映画"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口博志"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤木圭一郎"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待田京介"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立山開発鉄道"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹森礼子"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楠侑子"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小園蓉子"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年の映画"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾町"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳瀬観"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木圭一郎"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島道太郎"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネマスコープ"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアクション映画"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷見市"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageExternalLink","https://lp.p.pia.jp/shared/cnt-s/cnt-s-11-02_1_b78c79f9-452e-11e8-806d-fbb52deff1d6.html"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkatsu.com/movie/20488.html"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageExternalLink","https://eigadb.com/cinema/view/23278"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/幌馬車は行く","http://xmlns.com/foaf/0.1/name","幌馬車は行く"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:野口晴康の監督作品"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幌馬車は行く"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://xmlns.com/foaf/0.1/homepage","https://www.nikkatsu.com/movie/20488.html"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/上映時間",79
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/作品名","幌馬車は行く"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/公開","--10-22"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/赤木圭一郎"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/笹森礼子"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/制作会社","日活"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/原作","中江良夫"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/原題","Ginza Tomboy"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/撮影","永塚一栄"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/野口博志"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/編集","辻井正則"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/直居欽哉"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/配給","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://ja.dbpedia.org/property/音楽","http://ja.dbpedia.org/resource/山本直純"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/abstract","『幌馬車は行く』（ほろばしゃはゆく）は、1960年10月22日に公開された、西部劇を連想させるアクション映画、主演は赤木圭一郎。カラー、シネマスコープ。 殺人を犯して逃亡中の一人の若い男は、負傷して倒れていたところを、蜂蜜を求めて日本全国を旅をする集団を束ねる老人に助けられ、彼らと行動を共にするが、そのことで彼らはギャングたちに巻き込まれてしまう。"
"http://ja.dbpedia.org/resource/幌馬車は行く","http://dbpedia.org/ontology/wikiPageLength",2342
"http://ja.dbpedia.org/resource/幌馬車は行く","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幌馬車は行く?oldid=92587413&ns=0"
"http://ja.dbpedia.org/resource/待田京介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/楠侑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/武藤章生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/水島道太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/笹森礼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/葵真木子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/赤木圭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/郷鍈治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.dbpedia.org/resource/野口晴康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://wikidata.dbpedia.org/resource/Q113128680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/幌馬車は行く"
"http://ja.wikipedia.org/wiki/幌馬車は行く","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幌馬車は行く"
