"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高速バス路線"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chugokubus.jp/highwaybus/hb01"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chugokubus.jp/"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroko-group.co.jp/kotsu/kousoku/rose/index.htm"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomotetsu.co.jp/tomotetsu/index.html"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomotetsu.co.jp/tomotetsu/kousokubus/rose.html"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiroko-group.co.jp/kotsu/"
"http://ja.dbpedia.org/resource/ローズライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus-stub"
"http://ja.dbpedia.org/resource/ローズライナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hirosimakotsu_U-RA530RBN_nisikou_neoSD-II.jpg?width=300"
"http://ja.dbpedia.org/resource/ローズライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Liner.jpg"
"http://ja.dbpedia.org/resource/ローズライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chugokubus_141.jpg"
"http://ja.dbpedia.org/resource/ローズライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomo_Tetsudou_-_Fukuyama_230_a_188.jpg"
"http://ja.dbpedia.org/resource/ローズライナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hirosimakotsu_U-RA530RBN_nisikou_neoSD-II.jpg"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/abstract","ローズライナーは、広島市と福山市を結ぶ高速バスである。"
"http://ja.dbpedia.org/resource/ローズライナー","http://dbpedia.org/ontology/wikiPageLength",3455
"http://ja.dbpedia.org/resource/ローズライナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ローズライナー?oldid=85342638&ns=0"
"http://ja.dbpedia.org/resource/ローズライナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ローズライナー"
"http://ja.dbpedia.org/resource/不動院前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/中国ジェイアールバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/中国バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/中筋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/井笠鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/千田バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/山陽本線_(広島地区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/広島バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/広島交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/広島地方裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/広島家庭裁判所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/広島駅のバスのりば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/広福ライナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/新白島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/福山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/福山本郷バスストップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/福山都市圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/福山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/藤田弘之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/鞆鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/ローズライナー_(広島_-_福山線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.dbpedia.org/resource/ローズライナー_(広島_-_福山線)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ローズライナー"
"http://ja.wikipedia.org/wiki/ローズライナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ローズライナー"
