"subject","predicate","object"
"http://ja.dbpedia.org/resource/花の棺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年の小説"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageID",982121
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageRevisionID",88619586
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢荘助"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国生さゆり"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷原章介"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条城"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田朝雄"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本政樹"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川三条"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパ・ノベルス"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社文庫"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡早紀"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田龍二"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBS"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェリー_(タレント)"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳間文庫"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしだあゆみ"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐木希浩"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉尚祺"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵キャサリン"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年の小説"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山村美紗"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆竹"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国弘威雄"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本あきら_(俳優)"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴田忍"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家元"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット・ケイト・フォックス"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋本奈緒美"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂晃"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶本惠美"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かたせ梨乃"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生け花"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇梶剛士"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国副大統領"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村亮_(俳優)"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内宗信"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリンシリーズ"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見浩太朗"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤谷美紀"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山村美紗"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖雅也"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田まこと"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いずみ玲"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空也堂"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道家"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本貴也"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都殺人案内"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤栄一"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狩矢父娘シリーズ"
"http://ja.dbpedia.org/resource/花の棺","http://xmlns.com/foaf/0.1/name","花の棺"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_書籍"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/花の棺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/花の棺"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/山村美紗"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/id","ISBN 4334704468"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/id","ISBN 978-4334704469"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/id2type","文庫本"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/pages",392
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/portal","文学"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/published","--01-01"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/publisher","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/花の棺","http://ja.dbpedia.org/property/title","花の棺"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/numberOfPages",392
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/abstract","『花の棺』（はなのひつぎ）は、山村美紗の長編推理小説。キャサリンシリーズ第1作である。"
"http://ja.dbpedia.org/resource/花の棺","http://dbpedia.org/ontology/wikiPageLength",3387
"http://ja.dbpedia.org/resource/花の棺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/花の棺?oldid=88619586&ns=0"
"http://ja.dbpedia.org/resource/藤岡重慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://ja.dbpedia.org/resource/青木義朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の棺"
"http://wikidata.dbpedia.org/resource/Q11615045","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/花の棺"
"http://ja.wikipedia.org/wiki/花の棺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/花の棺"
