"subject","predicate","object"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAYOCO"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野ミッドナイトグラフィティ_走れ!歌謡曲"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカトラス"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の音楽番組の歴史"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高井寿"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道特別番組"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUNG_GUITAR"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレコ"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァン・ヘイレン"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森庸雄"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーサーX"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レインボー_(バンド)"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川博之"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・ムーア"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングヴェイ・マルムスティーン"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十嵐美貴"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・シェンカー"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐川急便"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送ホームランナイター"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百万人の英語"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田恵子"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードロック"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨傘番組"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月6日"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学受験ラジオ講座"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナイト・レンジャー"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中日ドラゴンズ"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥野敦子"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイ!ヤング"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成毛滋"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一社提供"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/abstract","パープルエクスプレスは、文化放送をキーステーションに、土曜26:00（日曜2:00）から30分番組で放送されていたギター講座番組。1970年代、グレコのギターを買うとオマケに付いてきた教則カセットを制作したドクター・シーゲルこと成毛滋が、ラジオでギター、しかもハードロックやヘヴィメタルの弾き方を教えるという珍しい番組であった。佐川急便の一社提供。"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パープルエクスプレス"
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://dbpedia.org/ontology/wikiPageLength",3334
"http://ja.dbpedia.org/resource/パープルエクスプレス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パープルエクスプレス?oldid=90923784&ns=0"
"http://wikidata.dbpedia.org/resource/Q11329869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パープルエクスプレス"
"http://ja.wikipedia.org/wiki/パープルエクスプレス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パープルエクスプレス"
