"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/ふりがな","よしいえりこ"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/ジャンル","ファッション"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/事務所","ミス・グランド・ジャパン"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/体重",52
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/出身地","秋田県"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/愛称","代表"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/身長",173
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/画像コメント","Erikoyoshii personal picture"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/ウエスト",56
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/バスト",89
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/ヒップ",90
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/モデル内容","一般"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/モデル名","吉井絵梨子"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/他の活動","ミスター・ゲイ・ジャパンプロヂューサー"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/時点",2014
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/活動備考",2013
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/生年",1989
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/吉井絵梨子","http://ja.dbpedia.org/property/靴",24
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/birthYear","1989"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/abstract","吉井絵梨子（よしいえりこ、1989年8月3日 - ）は、女性起業家。ミス・グランド・ジャパン運営事務局代表。ミスター・ゲイ・ジャパンプロデューサー。"
"http://ja.dbpedia.org/resource/吉井絵梨子","http://dbpedia.org/ontology/wikiPageLength",3880
"http://ja.dbpedia.org/resource/吉井絵梨子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉井絵梨子?oldid=87690037&ns=0"
"http://wikidata.dbpedia.org/resource/Q30929549","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉井絵梨子"
"http://ja.dbpedia.org/resource/Eriko_yoshii","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井絵梨子"
"http://ja.dbpedia.org/resource/Eriko_yoshii","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/吉井絵梨子"
"http://ja.wikipedia.org/wiki/吉井絵梨子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉井絵梨子"
