"subject","predicate","object"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の重要文化財"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の寺"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石垣市の歴史"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageID",1360309
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageRevisionID",90010195
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1736年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の寺"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1737年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石垣市の歴史"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄棟造"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛力士"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流造"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二尚氏"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵元_(琉球王国)"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石垣市の建築物"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速玉男尊"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の神社"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ishigaki_torinji_gongendo.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦葺き"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:琉球王国"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚寧王"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗妙心寺派の寺院"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1882年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音菩薩"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1614年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅葺"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1694年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県の重要文化財"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オガタマノキ"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東運輸"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1703年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:沖縄県指定有形文化財"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事解男尊"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野権現"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅鏡"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成18年台風第13号"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球王国"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切妻造"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山地震"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の建築"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣市"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺_(石垣市)_DSCF2135.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺山門_(石垣市)_DSCF2124.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺本堂_(石垣市)DSCF2126.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボタン_(植物)"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1772年"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重山列島"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/門"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bunkenkyo.or.jp/archive-site/detail/gonken/"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosmos.ne.jp/~bus/gon-gendou%20and%20tourinji.html"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/name","桃林寺"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国指定文化財等データベース"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:文化遺産オンライン"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gallery"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.3438
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.georss.org/georss/point","24.343777777777778 124.15569444444445"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.156
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/iso","JP-44"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/創建年",1614
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/山号","南海山"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/本尊","観世音菩薩"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/開山","鑑翁西堂"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/文化財","[[#文化財]]参照"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺山門_(石垣市)_DSCF2124.jpg?width=300"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishigaki_torinji_gongendo.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishigaki_torinji_gongendo_omotemon.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishigaki_torinji_gongendo_haiden.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishigaki_torinji_niou1.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ishigaki_torinji_niou2.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺山門_(石垣市)DSCF2125.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺_(石垣市)_DSCF2135.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺山門_(石垣市)_DSCF2124.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015-12-16_Torinji_-_Buddhist_Temple,_Ishigaki,_Okinawa,_Japan_桃林寺本堂_(石垣市)DSCF2126.jpg"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/創建",1614
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/本殿","三間社流造"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/事解男尊"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/熊野権現"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/速玉男尊"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/宗派","臨済宗妙心寺派"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/別名","八重山権現堂、八重山権現"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/名称","桃林寺"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/名称","権現堂"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/名称","（ごんげんどう）"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/地図","Japan Okinawa"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/所在地","沖縄県石垣市石垣285"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/画像","権現堂神殿"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/画像","桃林寺山門"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/address","沖縄県石垣市石垣285"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/abstract","桃林寺（とうりんじ）は、沖縄県石垣市にある臨済宗妙心寺派の寺院。山号は南海山。本尊は観音菩薩。八重山列島で最古の仏教寺院である。本項では、隣接する権現堂（ごんげんどう）についても併せて説明する。"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://dbpedia.org/ontology/wikiPageLength",5827
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/桃林寺_(石垣市)?oldid=90010195&ns=0"
"http://ja.dbpedia.org/resource/桃林寺_(石垣市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(124.1556930542 24.343778610229)"
"http://ja.dbpedia.org/resource/権現堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/沖縄切手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/沖縄県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/石垣島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/石垣市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/西常央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.dbpedia.org/resource/金剛力士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
"http://ja.wikipedia.org/wiki/桃林寺_(石垣市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/桃林寺_(石垣市)"
