"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユスキュダル"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリグラフィー"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナスフ体"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュタヒヤ"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハディース"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能書家"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1787年"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預言者ムハンマド"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイフ"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルアーン"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア書道"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケベジザーデ・メフメト・ヴァスフィー"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国の能書家"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルス体"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・ロドスィー"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Containing_Mustafa_Kütahi's_calligraphies_-_Murakka_(calligraphic_album)-editted-4_A_Q.jpg"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルイェ"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の能書家"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Containing_Mustafa_Kütahi's_calligraphies_-_Murakka_(calligraphic_album)-editted-4_A_Q.jpg?width=300"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムスタファ・キュターヒー"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Containing_Mustafa_Kütahi's_calligraphies_-_Murakka_(calligraphic_album)-editted-4_A_Q.jpg"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/abstract","ムスタファ・キュターヒー・エフェンディ（Mustafa Kütâhî Efendi; ? - 1787年以後歿）は、18世紀オスマン帝国の能書家。作品は、『クルアーン』の章句やハディース集（ここでは預言者ムハンマドの言行録）中の文言に基づくやが多い。 ムスタファ・キュターヒー（キュタヒヤのムスタファ）は、アナトリア中西部の町キュタヒヤに生まれ、とあるシェイフの甥っ子であったために「シェイフザーデ」とあだ名された。生地で読み書きを習ったのちにイスタンブルで諸学を教えた。ムスタファは当地でにカリグラフィー、つまりアラビア文字による書道を学ぶ。亡くなった年はわからないが、ある扁額（levḥa）作品中のサインによれば1787年には存命であったことが確かである。 ムスタファ・キュターヒーは、イスタンブルのユスキュダル区のに埋葬された。ムスタファ・キュターヒーの弟子としては、がいる。また、ムスタファ・キュターヒーの娘、シェリフェ・エミネ・サフヴェト・ハーノムも書家であり、イスタンブルのに作品が所蔵されている（所蔵番号 3274）。 ムスタファ・キュターヒーは、クルアーンやハディースの聖句をスルス体とナスフ体で書き表し、これらを一枚のやの中で組み合わせる、様式美を追求した書道作品で知られ、18世紀のオスマン帝国美術を代表する能書家である。トルコのオスマン美術研究家デルマンは、ムスタファ・キュターヒーの様式美が15-16世紀の能書家シェイフ・ハムドゥッラーに影響を受けていることを指摘する。ムスタファ・キュターヒーは、ほとんどの作品にアラビア語・アラビア文字で「イブヌッシェイフ」、つまり「シェイフの息子」と署名している。これは「シェイフザーデ」と等価であると同時に、シェイフ・ハムドゥッラーの影響下にあることも想起させるものである。"
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://dbpedia.org/ontology/wikiPageLength",2681
"http://ja.dbpedia.org/resource/ムスタファ・キュターヒー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムスタファ・キュターヒー?oldid=83128160&ns=0"
"http://wikidata.dbpedia.org/resource/Q20111137","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムスタファ・キュターヒー"
"http://ja.wikipedia.org/wiki/ムスタファ・キュターヒー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムスタファ・キュターヒー"
