"subject","predicate","object"
"http://ja.dbpedia.org/resource/鳥取県道306号福本関金線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道306号福本関金線","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道309号大柿上古川線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道312号倉吉環状線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/2000/01/rdf-schema#label","鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/2000/01/rdf-schema#comment","鳥取県道38号倉吉福本線（とっとりけんどう38ごう くらよしふくもとせん）は、鳥取県倉吉市から東伯郡三朝町を結ぶ県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageID",270178
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageRevisionID",70125042
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道22号倉吉青谷線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県の県道一覧"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道21号鳥取鹿野倉吉線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0179.svg"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道482号"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0482.svg"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伯郡"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道179号"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三朝町"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tottori_Prefectural_Road_Route_38_and_205_Sumiyoshichō_crossing_in_Kurayoshi_city.JPG"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道205号木地山倉吉線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道306号福本関金線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県道"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道309号大柿上古川線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県道312号倉吉環状線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://xmlns.com/foaf/0.1/name","主要地方道 倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://xmlns.com/foaf/0.1/name","鳥取県道38号 倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0179.svg?width=300"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鳥取県道38号倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0482.svg"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tottori_Prefectural_Road_Route_38_and_205_Sumiyoshichō_crossing_in_Kurayoshi_city.jpg"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0179.svg"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/名前","鳥取県道38号 倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/名前","主要地方道 倉吉福本線"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/終点","東伯郡三朝町福本【】"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/起点","倉吉市東巌城町【】"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/接続する主な道路","鳥取県道21号鳥取鹿野倉吉線24px 国道482号"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/主要地方道"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/routeNumber","主要地方道"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/abstract","鳥取県道38号倉吉福本線（とっとりけんどう38ごう くらよしふくもとせん）は、鳥取県倉吉市から東伯郡三朝町を結ぶ県道（主要地方道）である。"
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://dbpedia.org/ontology/wikiPageLength",1957
"http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鳥取県道38号倉吉福本線?oldid=70125042&ns=0"
"http://ja.wikipedia.org/wiki/鳥取県道38号倉吉福本線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鳥取県道38号倉吉福本線"
