"subject","predicate","object"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アタナシオス派"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドリアのアタナシオス"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非カルケドン派の聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東西教会"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙聖"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エチオピアの人物"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コプト正教会"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:司教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖堂"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティルス"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリア"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教諸教派の一覧"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドリアのアタナシオス"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲエズ文字"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲエズ語"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05281b.htm"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/los/November/30-02.htm"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_聖人"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/St_Frumentius.jpg?width=300"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Frumentius.jpg"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/名前","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/画像","St Frumentius.jpg"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/称号","http://ja.dbpedia.org/resource/大主教"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/守護対象","http://ja.dbpedia.org/resource/アクスム"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/崇敬する教派","http://ja.dbpedia.org/resource/東西教会"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/死去年(日)_",383
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/記念日","--08-01"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/記念日","--10-27"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/記念日",1930-01-01
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/記念日",2018-02-01
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/他言語表記","ゲエズ語ラテン文字表記: frēmnāṭōs"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://ja.dbpedia.org/property/他言語表記","英語表記例: Phrumentios, Frumentius"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/abstract","エチオピアのフルメンティ（ゲエズ語: ፍሬምናጦስ、ラテン文字表記: frēmnāṭōs、英語表記例: Phrumentios, Frumentius、383年頃永眠）は、キリスト教の聖人。東西教会のいずれにおいても、聖人の概念をもつ諸教派で崇敬されている。エチオピアへのキリスト教伝道で知られる。ギリシア語からフルメンティオス（Φρουμέντιος）、ラテン語からフルメンティウス（Frumentius）とも転写出来る。 フルメンティはシロフェニキア・ギリシャ人（Syro-Phoenician Greek）としてティルスに生まれたが、幼少の頃に奴隷としてアクスム皇帝に売られ、アビシニアに移り住んだ。宮廷の近くで成長するとともにアクスム皇帝の知己となり、皇帝の子の教師となった。のちに皇帝の許可を得て一時帰郷した際（326年）にアレクサンドリアに立ち寄り、聖大アタナシオスに会う。その際、アタナシオスから主教に叙聖されてアビシニアに戻った。以後、アクスム皇帝に洗礼を授けたのをはじめとして、多くのエチオピア人に伝道を行い、多くの聖堂を建てた。エチオピア人達からは「我らの父」「平和の父」と呼ばれた。エチオピアでは、新約聖書を現地の言葉に最初に翻訳したのはフルメンティであるとも伝えられている。 アリウス派とアタナシオス派の論争では（アタナシオス派の主張）を支持した。"
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://dbpedia.org/ontology/wikiPageLength",2449
"http://ja.dbpedia.org/resource/エチオピアのフルメンティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エチオピアのフルメンティ?oldid=82231126&ns=0"
"http://ja.dbpedia.org/resource/エチオピア正教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/キリスト教の聖人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/古代末期のキリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/フルメンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/フルメンティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/フルメンティウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/フルメンティウス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/フルメンティオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.dbpedia.org/resource/フルメンティオス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
"http://ja.wikipedia.org/wiki/エチオピアのフルメンティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エチオピアのフルメンティ"
