"subject","predicate","object"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160221110322/http:/www.courts.go.jp/toyama/about/syozai/uotusibu/"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/abstract","魚津簡易裁判所（うおづかんいさいばんしょ）は、富山県魚津市にある日本の簡易裁判所の1つであり、魚津市・黒部市・下新川郡の案件を処理する簡易裁判所である。魚津簡裁（うおづかんさい）と略称されることもある。"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/魚津簡易裁判所"
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://dbpedia.org/ontology/wikiPageLength",1959
"http://ja.dbpedia.org/resource/魚津簡易裁判所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/魚津簡易裁判所?oldid=87241629&ns=0"
"http://wikidata.dbpedia.org/resource/Q11674048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/魚津簡易裁判所"
"http://ja.wikipedia.org/wiki/魚津簡易裁判所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/魚津簡易裁判所"
