"subject","predicate","object"
"http://ja.dbpedia.org/resource/三鬼隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/上村伸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/上法快男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中島鵬六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中川元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中川望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中村幸之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中沢臨川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中田薫_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中目覚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/中西清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/丸山五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/丹波哲郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/丹羽鼎三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/久保天随","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/乳井義博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/亀井トム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/亀田孜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/五島勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/五島慶太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/五色沼_(仙台市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/井ヶ田良治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/井上準之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/井上秀二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/井伊誠一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/京都府立洛北高等学校・附属中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/今村成和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/今村武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/今裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/仙台のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/仙台市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/仙台市都心部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/仙台高等工業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/代田稔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/伊東信雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/伊藤宗一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/伍堂卓雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/伏見和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/住谷悦治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々保雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々木多門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々木春作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々木理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々木秀司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々木芳遠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐々醒雪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤丑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤儀一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤功","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤功一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤喜代治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤市郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤忠望","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤春郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤沢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐藤重平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/佐野利器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/信太時尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/儀我誠也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/児玉作左衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/兒玉秀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/全国高等学校ア式蹴球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権北北海道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権南北海道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/全国高等専門学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/八並武治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/兼平慶一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/内ヶ崎作三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/内山敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/内田隆_(秋田県知事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/内藤子生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/冨倉徳次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/冨島元治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/前川俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/加藤愛雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/加藤陸奥雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/加賀谷朝蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/北川敏男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/北川敏男","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/北川桃雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/北村文衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/北村晴朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/千葉了","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/千葉佳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/千葉卓三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/千葉和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/千葉県立匝瑳高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/千頭清臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/半田良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/南沢貞美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/原二郎_(哲学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/友部泉蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/反町茂雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/古内広雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/古山高麗雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/古川昌彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/古沢平作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/台原駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉岡郷甫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉村寅太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉村寅太郎_(教育者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉武栄之進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉田賢抗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/吉野作造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/同志よ固く結べ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/君島八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/和泉雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/唐沢俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/四条隆英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/四竈孝輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/国立民族学博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土井晩翠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土井英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土井英一","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土井辰雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土居通次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土屋喬雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/土屋竹雨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/堀内敬三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/堀内次雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/堀合由巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/堀田貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/堀真琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/塚原嘉藤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/塩入松三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/増井清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大内有恒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大場鑑次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大学予科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大村英之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大沼貞蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大石武一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大谷繞石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大金益次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大隈英麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大須賀乙字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/天の血脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/天谷虎之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/学校に関する日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/学校騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/学習院大学硬式野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/学都仙台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/宇野要三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/守屋和郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/守屋栄夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/守屋源次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/安田篤_(植物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/安田篤_(植物学者)","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/安蔵弥輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/安蔵弥輔","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/安騎東野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
"http://ja.dbpedia.org/resource/官僚たちの夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二高等学校_(旧制)"
