"subject","predicate","object"
"http://ja.dbpedia.org/resource/アナスタス・ミコヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/イヴァン・テヴォシアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/イヴァン・テヴォシアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ウスマン・ユスポフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ウスマン・ユスポフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ウラジーミル・イワノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ウラジーミル・イワノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/オレグ・ソスコヴェツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/オレグ・ソスコヴェツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ドミトリー・ポリャンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ドミトリー・ポリャンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ニコライ・シュヴェルニク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ニコライ・シュヴェルニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ニコライ・タルイジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ニコライ・タルイジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ニコライ・バイバコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/ニコライ・バイバコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://dbpedia.org/ontology/wikiPageID",3351664
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://dbpedia.org/ontology/wikiPageRevisionID",58318151
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の政治家"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://www.w3.org/2004/02/skos/core#prefLabel","ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソビエト連邦の閣僚?oldid=58318151&ns=14"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の内相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の労農監査人民委員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の国防相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の外相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦の財務相","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
"http://wikidata.dbpedia.org/resource/Q6447713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦の閣僚"
