"subject","predicate","object"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本剛"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIBIKILLA"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VADER"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNITY_SOUND_JAPAN"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BUCKWILD"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dr.Production_Sound"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOMINO-KAT"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊人"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薗田賢次"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_ISSO"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道日本ハムファイターズ"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HEMO+MOOFIRE"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ARSENAL_JAPAN"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンド・システム"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RYO_the_SKYWALKER"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北星学園余市高等学校"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOH_BADLY"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIFTED_CHILDS"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMIGO_GUN_SHOT"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIGHTY_JAM_ROCK"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MA$AMATIXXX"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DJ_TANAKEN"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOOMIN"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YARD_BEAT_THE_GARRISON_SOUND"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森本稀哲"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YELLOW_CHOICE"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MAAAD_SQUAD"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カジノ891"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANNON_CONNECTER"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューンミュージック"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックエンタテインメント_(日本)"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOUNG_HASTLE"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G_MAN"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BANTY_FOOT"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOME_GROWN"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Scorpion_The_Silent_Killer"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER_CHANCE"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RHYTHM_OF_DA_SEASONS_RECORDS"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H.A.F"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKANE"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May_J."
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-Ace"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のレゲエ・ミュージシャン"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AK-69"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ENT_DEAL_LEAGUE"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レゲエ"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sonymusic.co.jp/artist/ken-u/"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageExternalLink","http://kenuinfo.tumblr.com/"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/ken-u-cruisecontrol/"
"http://ja.dbpedia.org/resource/KEN-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/KEN-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/KEN-U","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KEN-U","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KEN-U"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/abstract","KEN-U（ケン・ユー、本名：小宮 賢一、1978年9月20日 - 、A型）は東京都出身のレゲエシンガー。RACY BULLET（レーシー・バレット）のメンバーでもある。"
"http://ja.dbpedia.org/resource/KEN-U","http://dbpedia.org/ontology/wikiPageLength",12272
"http://ja.dbpedia.org/resource/KEN-U","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KEN-U?oldid=91294755&ns=0"
"http://ja.dbpedia.org/resource/KGE_THE_SHADOWMEN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/Miss_Monday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/NIGHT_CAMP_CLICK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/NeOSITE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/OZROSAURUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/Rhymescientist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/SIMON_(ラッパー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/SPICY_CHOCOLATE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/1978年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/2007年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/ずっとスパイシーチョコレート!〜BEST_OF_渋谷_RAGGA_SWEET_COLLECTION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/キューンミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/マルガリマイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/光-hikari-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/北星学園余市高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/坂本勇人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/大塚隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/森本稀哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/鈴木紗理奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/音楽戦士_MUSIC_FIGHTER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.dbpedia.org/resource/CORN_HEAD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEN-U"
"http://wikidata.dbpedia.org/resource/Q11227766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KEN-U"
"http://ja.wikipedia.org/wiki/KEN-U","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KEN-U"
