"subject","predicate","object"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010年"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀没"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書写山"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢金岡"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今昔物語集"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代中期の貴族"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢氏"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条天皇"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前賢故実"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1002年"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画所"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀日本の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:巨勢氏"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/采女司"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池容斎"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000年"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:10世紀日本の画家"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長保"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/子","是重"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/巨勢弘高.jpg?width=300"
"http://ja.dbpedia.org/resource/巨勢広高","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/巨勢弘高.jpg"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/別名","弘高、広貴、広孝"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/氏名","巨勢広高"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/画像","巨勢弘高.jpg"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/画像説明","巨勢広高（菊池容斎『前賢故実』）"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/巨勢氏"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/父母","父：巨勢深江"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/采女司"
"http://ja.dbpedia.org/resource/巨勢広高","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/abstract","巨勢 広高（こせ の ひろたか）は、平安時代中期の絵師。名は弘高や広貴、広孝とも書く。采女正・巨勢金岡の曾孫にあたる。巨勢深江の子。官位は采女正。"
"http://ja.dbpedia.org/resource/巨勢広高","http://dbpedia.org/ontology/wikiPageLength",952
"http://ja.dbpedia.org/resource/巨勢広高","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巨勢広高?oldid=86509238&ns=0"
"http://ja.dbpedia.org/resource/巨勢広高","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巨勢広高"
"http://ja.dbpedia.org/resource/藤原誠信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢広高"
"http://ja.dbpedia.org/resource/黄櫨染御袍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢広高"
"http://ja.dbpedia.org/resource/巨勢弘高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢広高"
"http://ja.dbpedia.org/resource/巨勢弘高","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/巨勢広高"
"http://ja.wikipedia.org/wiki/巨勢広高","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巨勢広高"
