"subject","predicate","object"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮西中学校・高等学校"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_こ"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス熊本営業所"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通町筋停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電A系統"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市総合保健福祉センター"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州産交バス"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上熊本駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイエー_(店舗ブランド)"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快速バス"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市こどもセンター"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本バス"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真和中学校・高等学校"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本電気鉄道"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶誠高等学校"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:GRANPALETA_KUMAMOTO_1.jpg"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後銀行"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン_(店舗ブランド)"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水前寺公園停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九品寺交差点停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州学院中学校・高等学校"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年開業の鉄道駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかもり号"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新水前寺駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県道28号熊本高森線"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗務員交代"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動植物園入口停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本妙寺入口停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛島町停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_City_Transportation_Bureau_2008.JPG"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌天神前停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水道町停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本中央信用金庫"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健軍町停留場"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電水前寺線"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・シネマ熊本"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市電B系統"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市交通局の鉄道駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の鉄道駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本桜町バスターミナル"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotsu-kumamoto.jp/"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/name","Kotsukyoku-mae"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/name","こうつうきょくまえ"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/name","交通局前停留場*"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅番号sq"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本市電B系統"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:熊本市電A系統"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:右"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_City_Tram_Kotsukyoku-mae_Station_3.jpg"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_City_Transportation_Bureau_2008.jpg"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GRANPALETA_KUMAMOTO_1.jpg"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_City_Tram_Kotsukyoku-mae_Station_3.jpg?width=300"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.7981719970703125
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.georss.org/georss/point","32.79817222222222 130.71941666666666"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.71942138671875
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/所在地幅","long"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/date","--12-23"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/よみがな","こうつうきょくまえ"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/キロ程",0.80000000000000004441
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/キロ程","田崎橋から4.6"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/ローマ字","Kotsukyoku-mae"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/前の駅",13
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/所在地","熊本市中央区大江五丁目・九品寺二丁目"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/所属路線","水前寺線（A系統・B系統）"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/次の駅","味噌天神前 15"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/画像","Kumamoto City Tram Kotsukyoku-mae Station 3.JPG"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/画像説明","--08-31"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/社色","green"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/開業年月日","--08-01"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/駅名","交通局前停留場*"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/駅間a",0.2999999999999999889
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/駅間b",0.5
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/乗降人員",1657
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/備考全幅","* 改称経歴"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/備考全幅",-1935
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/備考全幅",-1944
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://ja.dbpedia.org/property/統計年度",2015
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/abstract","交通局前停留場（こうつうきょくまえていりゅうじょう）は、熊本県熊本市中央区大江五丁目、九品寺二丁目にある熊本市交通局（熊本市電）の電停。停留所番号は14。A系統・B系統が停車する。"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/address","熊本市中央区大江五丁目・九品寺二丁目"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/passengersPerDay",1657
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://dbpedia.org/ontology/wikiPageLength",3685
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/交通局前停留場_(熊本県)?oldid=90835030&ns=0"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.71942138672 32.79817199707)"
"http://ja.dbpedia.org/resource/味噌天神前停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/大江_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/慶誠高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/文教地区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/水道町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市交通局1060形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市保健所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市総合保健福祉センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市電A系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市電B系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/熊本市電水前寺線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/通町筋停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_こ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
"http://ja.wikipedia.org/wiki/交通局前停留場_(熊本県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/交通局前停留場_(熊本県)"
