"subject","predicate","object"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おジャ魔女どれみ"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄桜記"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後グルーヴ"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1971年生"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーマ屋スミレ"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oh!デビー"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オー・マイ・ゼット!"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロックワークス"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しゃばけ"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石井光三オフィス"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井光三オフィス"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事7人"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageExternalLink","https://ishii-mitsuzo.com/talentlist/%E6%98%9F%E9%87%8E%E5%9C%92%E7%BE%8E.html"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/出生地","・埼玉県"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/ふりがな","ほしの そのみ"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/名前","星野 園美"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/石井光三オフィス"
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/生年",1971
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/生日",29
"http://ja.dbpedia.org/resource/星野園美","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/birthYear","1971"
"http://ja.dbpedia.org/resource/星野園美","http://xmlns.com/foaf/0.1/surname","星野 園美"
"http://ja.dbpedia.org/resource/星野園美","http://xmlns.com/foaf/0.1/surname","ほしの そのみ"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/abstract","星野 園美（ほしの そのみ、1971年8月29日 - ）は、日本の女性声優。石井光三オフィス所属。埼玉県出身。"
"http://ja.dbpedia.org/resource/星野園美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/星野園美"
"http://ja.dbpedia.org/resource/星野園美","http://dbpedia.org/ontology/wikiPageLength",1259
"http://ja.dbpedia.org/resource/星野園美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/星野園美?oldid=90869105&ns=0"
"http://ja.dbpedia.org/resource/森公美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/田村孝裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/石井光三オフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/秘密潜入捜査官_ハニー&バニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/終着駅シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/薄桜記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/銀のエンゼル_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/おいでよ亀有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/おジャ魔女どれみの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/きみが心に棲みついた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/こちら葛飾区亀有公園前派出所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/しゃばけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/ぼぎわんが、来る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/まんまこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.dbpedia.org/resource/スイッチガール!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野園美"
"http://ja.wikipedia.org/wiki/星野園美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/星野園美"
