"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040405201004/http:/www.thailand.com/travel/arts/art_central_sculpture.htm"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DvaravatiMapThailand.png?width=300"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_indianized_kingdoms_indochina.jpg"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DvaravatiMapThailand.png"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddha_image_in_Dvaravati_style.jpg"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MonWheel.jpg"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/abstract","ドヴァーラヴァティー王国（ドヴァーラヴァティーおうこく）は、6世紀ごろから11世紀ごろまでに存在したといわれるモン族による王国。議論はあるが、ナコーンパトムを中心としたチャオプラヤー川沿いのモン族による都市国家の連合体であるという見解が現在のところ有力である。"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://dbpedia.org/ontology/wikiPageLength",3017
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドヴァーラヴァティー王国?oldid=92462121&ns=0"
"http://ja.dbpedia.org/resource/ナコーンナーヨック県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ハリプンチャイ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ピュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/マークルック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ムアンチョンブリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ムアンペッチャブリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ムアンロッブリー郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/モン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/モン族_(Mon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/モン語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ラヴォ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ロッブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ワット・サパーンヒン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ワット・チャーマテーウィー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ワット・プラタートハリプンチャイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/乾豆波斯達阿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/度羅楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/扶南国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/扶南国","http://ja.dbpedia.org/property/位置画像説明","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドバーラバティ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドバーラバティ王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.dbpedia.org/resource/ドヴァーラヴァティ王国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
"http://ja.wikipedia.org/wiki/ドヴァーラヴァティー王国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドヴァーラヴァティー王国"
