"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚淵"
"http://ja.dbpedia.org/resource/劉季連","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劉季連","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉季連"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/abstract","劉 季連（りゅう きれん、生年不詳 - 505年）は、南朝宋の皇族。字は恵続。"
"http://ja.dbpedia.org/resource/劉季連","http://dbpedia.org/ontology/wikiPageLength",3065
"http://ja.dbpedia.org/resource/劉季連","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉季連?oldid=87053821&ns=0"
"http://ja.dbpedia.org/resource/梁書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉季連"
"http://ja.dbpedia.org/resource/庾黔婁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉季連"
"http://ja.dbpedia.org/resource/鄧元起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉季連"
"http://ja.dbpedia.org/resource/韋愛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉季連"
"http://wikidata.dbpedia.org/resource/Q87868833","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉季連"
"http://ja.wikipedia.org/wiki/劉季連","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉季連"
