"subject","predicate","object"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageID",3187449
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageRevisionID",91697685
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FLOSS_logo.png"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_Subversion"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseDarcs"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CVSNT"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseBzr"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Team_Foundation_Server"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェル"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バージョン管理システム"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windowsのソフトウェア"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイコン"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WinCVS"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコット"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:TortoiseCVS_Logo.png"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンドウ"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクガメ科"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージョン管理システム"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Msysgit"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseGit"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseHg"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseSVN"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Concurrent_Versions_System"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mercurial"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Darcs"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテキストメニュー"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Creature_Labs"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bazaar"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortoisecvs.org/contributors.shtml"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://repo.or.cz/w/git-cheetah.git/"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/tortoisehg.org"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortoisecvs.org/"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/tortoisegit"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benday.com/displaywebpage.aspx%3Fitemid=43"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://bazaar-vcs.org/TortoiseBzr"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortoisecvs.sourceforge.net/"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortoisedarcs.sourceforge.net/"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortoisesvn.tigris.org/"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://xmlns.com/foaf/0.1/name","TortoiseCVS"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/latestPreviewVersion","1.12.6 RC1"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TortoiseCVS_Logo.png?width=300"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLOSS_logo.png"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TortoiseCVS_Logo.png"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://xmlns.com/foaf/0.1/homepage","http://www.tortoisecvs.org/"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/logoCaption","TortoiseCVSのマスコット、チャーリー"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/languageCount",23
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/latestPreviewVersion",1.12
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/author","Francis Irving"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/developer","http://www.tortoisecvs.org/contributors.shtml"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/バージョン管理システム"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/language","アラビア語、ブラジル系ポルトガル語、カタロニア語、中国語（簡体字）、中国語（繁体字）、チェコ語、デンマーク語、オランダ語、英語、フランス語、グルジア語、ドイツ語、ハンガリー語、イタリア語、日本語、韓国語、ノルウェー語、ポーランド語、ルーマニア語、ロシア語、スロベニア語、スペイン語、トルコ語"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/latestReleaseVersion",1.12
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/logo",200
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/name","TortoiseCVS"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/released",2000-08-04
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/status","開発中"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://ja.dbpedia.org/property/website","http://www.tortoisecvs.org/"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/latestReleaseVersion","1.12.5"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/abstract","TortoiseCVSはCVSのMicrosoft Windows用クライアントで、GPLでリリースされている。ほとんどのCVSツールとは異なり、TortoiseCVSはWindowsシェルに組み込まれており、ファイルエクスプローラーのコンテキストメニューの要素に追加される。従って自分自身のウィンドウでは動作しない。そのうえ、TortoiseCVSは、スタンドアローンのアプリケーションを実行することなしに、CVSで管理されたファイルとフォルダーのアイコンの上に追加情報を表示することができる。 TortoiseCVSの名前はコンピューターのシェルとカメの殻の英語（Shell）のダジャレである。そのロゴのカメは、チャーリー・ヴァーノン・スマイス（Charlie Vernon Smythe）、（略してCVS）と呼ばれている。 プロジェクトは、Francis Irvingがに雇用され、その社内向けに、より良いCVSのインターフェースを提供することから始まった。いくつかのソースコードには、とから派生したものが含まれている。2000年8月4日に初めてリリースされた。"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TortoiseCVS"
"http://ja.dbpedia.org/resource/TortoiseCVS","http://dbpedia.org/ontology/wikiPageLength",3790
"http://ja.dbpedia.org/resource/TortoiseCVS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TortoiseCVS?oldid=91697685&ns=0"
"http://ja.dbpedia.org/resource/TortoiseGit","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseCVS"
"http://ja.dbpedia.org/resource/TortoiseHg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseCVS"
"http://ja.dbpedia.org/resource/TortoiseSVN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseCVS"
"http://ja.dbpedia.org/resource/WinMerge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseCVS"
"http://ja.dbpedia.org/resource/トータス_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TortoiseCVS"
"http://ja.wikipedia.org/wiki/TortoiseCVS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TortoiseCVS"
