"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュロプシャー"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テルフォード・アンド・リーキン"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘクタール"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの大学"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:メインビルディング.jpg"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harper-adams.ac.uk"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harpersu.com"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://xmlns.com/foaf/0.1/name","ハーパーアダムス大学"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://xmlns.com/foaf/0.1/name","Harper Adams University"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_postgraduate_population"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_undergraduate_population"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_year"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color_box"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HESA_student_population"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GBR"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/メインビルディング.jpg"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/メインビルディング.jpg?width=300"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.779651641845703125
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.georss.org/georss/point","52.779651 -2.427517"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.427516937255859375
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/postcode","TF10 8NB"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/established",1901
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/name","Harper Adams University"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/name","ハーパーアダムス大学"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/other",60
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/シュロプシャー"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://ja.dbpedia.org/property/colours","青色と金色"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/abstract","ハーパー・アダムス大学 (Harper Adams University) はシュロプシャーの付近に位置する英国の公立大学である。1901年に設立し、農業部門において高い教育レベルを誇る。50以上の教育・研究施設と550 haに達する農地を有する。2015年現在、4985名の学部生、595名の院生、30を超える国からの約100名の留学生が学んでいる。"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/other",60
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/officialSchoolColour","青色と金色"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://dbpedia.org/ontology/wikiPageLength",7736
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハーパーアダムス大学?oldid=75271124&ns=0"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハーパーアダムス大学"
"http://ja.dbpedia.org/resource/ハーパーアダムス大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.4275169372559 52.779651641846)"
"http://ja.dbpedia.org/resource/ロイヤル・ビクトリア・ホテル_(シュロップシャー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパーアダムス大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパーアダムス大学"
"http://wikidata.dbpedia.org/resource/Q5663364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーパーアダムス大学"
"http://ja.dbpedia.org/resource/ハーパー・アダムス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーパーアダムス大学"
"http://ja.dbpedia.org/resource/ハーパー・アダムス大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハーパーアダムス大学"
"http://ja.wikipedia.org/wiki/ハーパーアダムス大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハーパーアダムス大学"
