"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Au_(携帯電話)"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック_(ファイナンス)"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転免許"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティグループ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://cfjkk.jp/"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dicf.jp/mobile/keitype.shtml"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://dicf.jp/"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/abstract","ケイタイプとは、シティグループ傘下で日本の消費者金融会社であるCFJがディックブランドでかつて提供していた携帯電話用アプリケーションソフトウェア。当時、携帯電話だけでローンの申し込みができた。"
"http://ja.dbpedia.org/resource/ケイタイプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケイタイプ"
"http://ja.dbpedia.org/resource/ケイタイプ","http://dbpedia.org/ontology/wikiPageLength",956
"http://ja.dbpedia.org/resource/ケイタイプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケイタイプ?oldid=77976870&ns=0"
"http://ja.dbpedia.org/resource/ワクワクウォッチング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイタイプ"
"http://ja.dbpedia.org/resource/ディック_(ファイナンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイタイプ"
"http://wikidata.dbpedia.org/resource/Q11301015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケイタイプ"
"http://ja.wikipedia.org/wiki/ケイタイプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケイタイプ"
