"subject","predicate","object"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投下_(モンゴル帝国)"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1324年"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソセ_(太子)"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大都"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トク・テムル"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1326年"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1327年"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1328年"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エル・テムル"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイシャン"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元史"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クビライ家"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンシャン"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘粛行省"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルゲル・ブカ"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガラ"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クビライ"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノムガン"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル高原"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新元史"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェスン・テムル"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル帝国の皇族"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冀寧路"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨンダン・ジャンボ"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルク・テムル_(斉王)"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オングト"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天暦の内乱"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キプチャク"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スンシャン"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドマギャルポ"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/abstract","バラシリ（モンゴル語: Balaširi, 中国語: 八剌失里、生没年不詳）は、デルゲル・ブカの息子で、モンゴル帝国の皇族。『元史』などの漢文史料では八剌失里（bālàshīlǐ）と記される。"
"http://ja.dbpedia.org/resource/バラシリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バラシリ"
"http://ja.dbpedia.org/resource/バラシリ","http://dbpedia.org/ontology/wikiPageLength",3637
"http://ja.dbpedia.org/resource/バラシリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バラシリ?oldid=88372491&ns=0"
"http://ja.dbpedia.org/resource/パドマギャルポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシリ"
"http://ja.dbpedia.org/resource/ヨンダン・ジャンボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシリ"
"http://ja.dbpedia.org/resource/アリギバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラシリ"
"http://wikidata.dbpedia.org/resource/Q109600751","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラシリ"
"http://ja.wikipedia.org/wiki/バラシリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バラシリ"
