"subject","predicate","object"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageID",3245873
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageRevisionID",90509471
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ミャンマー日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口淑子"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵高等学校_(旧制)"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入国管理局"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年没"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在スリランカ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジー"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区立番町小学校"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在トンガ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹正人"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹正次郎"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島第二小学校"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹正"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵大学出身の人物"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月25日"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在フィジー日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口淑子"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本出身の双子"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在モルディブ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在スリランカ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在モルディブ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在フィジー日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在トンガ日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:在ミャンマー日本大使"
"http://ja.dbpedia.org/resource/大鷹弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/abstract","大鷹 弘（おおたか ひろし、1928年2月25日 – 2001年4月21日）は、日本の外交官。駐ビルマ（ミャンマー）大使、法務省入国管理局長などを務めた。父は外交官の大鷹正次郎、妻は女優で参議院議員を務めた大鷹淑子。双子の弟、大鷹正、正の子である大鷹正人も外交官である。"
"http://ja.dbpedia.org/resource/大鷹弘","http://dbpedia.org/ontology/wikiPageLength",1294
"http://ja.dbpedia.org/resource/大鷹弘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大鷹弘?oldid=90509471&ns=0"
"http://ja.dbpedia.org/resource/大鷹弘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大鷹弘"
"http://ja.dbpedia.org/resource/大鷹正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/大鷹正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/大鷹正次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/小野寺信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/小野寺百合子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/山口淑子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.dbpedia.org/resource/木内昭胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鷹弘"
"http://ja.wikipedia.org/wiki/大鷹弘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大鷹弘"
