"subject","predicate","object"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県の祭り"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸自動車道"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:夜高祭"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜高祭"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜高行燈"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://1073shoso.jp/www/festival/detail.jsp%3Fid=16184"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://ja.dbpedia.org/property/wikify",2019
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://ja.dbpedia.org/property/一次資料",2019
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://ja.dbpedia.org/property/出典の明記",2019
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://ja.dbpedia.org/property/分野","特筆性"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://ja.dbpedia.org/property/特筆性",2019
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/abstract","五鹿屋夜高祭（ごかやよたかまつり）とは、富山県砺波市で数多く行われている夜高祭の一つで、毎年6月の第2金曜・土曜日に行われている。"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五鹿屋夜高祭"
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://dbpedia.org/ontology/wikiPageLength",1416
"http://ja.dbpedia.org/resource/五鹿屋夜高祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五鹿屋夜高祭?oldid=86727565&ns=0"
"http://ja.dbpedia.org/resource/夜高祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鹿屋夜高祭"
"http://ja.dbpedia.org/resource/夜高行燈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鹿屋夜高祭"
"http://ja.dbpedia.org/resource/富山県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鹿屋夜高祭"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鹿屋夜高祭"
"http://ja.dbpedia.org/resource/砺波夜高祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五鹿屋夜高祭"
"http://wikidata.dbpedia.org/resource/Q86730905","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/五鹿屋夜高祭"
"http://ja.wikipedia.org/wiki/五鹿屋夜高祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/五鹿屋夜高祭"
