"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フィンセン_(小惑星)"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.0469
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","C"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1970
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.53
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/和名","フィンセン"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/平均近点角",302.42
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",221.5
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/発見日","--04-07"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ジェイコブス・ブルワー"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/直径","37.31"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/絶対等級",11.08
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.695
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/英名",1794
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（メリボエア族?）"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",14.51
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.128"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/近日点引数",335.64
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.643"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.613"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/離心率",0.155
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.312
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/abstract","フィンセン (1794 Finsen) は、小惑星帯にあるC型小惑星。古在由秀はメリボエア族に分類している。ジェイコブス・ブルワーが南アフリカので発見した。 ユニオン天文台の台長を勤めた南アフリカの天文学者、から名付けられた。"
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1083
"http://ja.dbpedia.org/resource/フィンセン_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フィンセン_(小惑星)?oldid=79288221&ns=0"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセン_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセン_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1001-2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンセン_(小惑星)"
"http://ja.wikipedia.org/wiki/フィンセン_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フィンセン_(小惑星)"
