"subject","predicate","object"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/2000/01/rdf-schema#comment","松島温泉（まつしまおんせん）は、熊本県上天草市（旧天草郡松島町）にある温泉。 松島という場合、宮城県の日本三景・松島が有名であることから、観光PRなどでは多島海の景勝地・天草松島から名を取って天草松島温泉という表記を用い、旧肥後国・天草の温泉であることをアピールする場合が多い。"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上天草市の地理"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の温泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageID",193039
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageRevisionID",70150496
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥後国"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景勝地"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角駅"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多島海"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日帰り入浴施設・貸切湯"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草松島"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温度"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーリング"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテル"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島町_(熊本県)"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上天草市"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角線"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上天草市の地理"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本駅"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三景"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島本線"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲仙天草国立公園"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天草郡"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同浴場"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県の温泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:温泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の温泉地"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/名称","松島温泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/所在地","熊本県上天草市"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/交通アクセス","鉄道：三角線三角駅よりバスで約30分。または鹿児島本線熊本駅よりバスで約90分"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/宿泊施設数",17
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/泉温",44
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://ja.dbpedia.org/property/泉質","http://ja.dbpedia.org/resource/塩化物泉"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/address","熊本県上天草市"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/abstract","松島温泉（まつしまおんせん）は、熊本県上天草市（旧天草郡松島町）にある温泉。 松島という場合、宮城県の日本三景・松島が有名であることから、観光PRなどでは多島海の景勝地・天草松島から名を取って天草松島温泉という表記を用い、旧肥後国・天草の温泉であることをアピールする場合が多い。"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://dbpedia.org/ontology/wikiPageLength",1018
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松島温泉_(熊本県)?oldid=70150496&ns=0"
"http://ja.dbpedia.org/resource/松島温泉_(熊本県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松島温泉_(熊本県)"
"http://ja.dbpedia.org/resource/松島町_(熊本県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://wikidata.dbpedia.org/resource/Q11530156","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
"http://ja.wikipedia.org/wiki/松島温泉_(熊本県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松島温泉_(熊本県)"
