"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本市中央区の小学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月26日"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(熊本市)"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立碩台小学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県小学校一覧"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立藤園中学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kumamoto,_Kumamoto.svg"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Touen_jhs_and_Joutou_es_-_Kumamoto_2008.jpg"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教室"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kumamoto_Joto_Elementary_School_and_Kumamoto_Toen_Junior_High_School_and_Kumamoto_Aoba_Special_School_2021.JPG"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤崎宮前駅"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校訓"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学級"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTA"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月10日"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立あおば特別支援学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本都市バス"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kumamoto-kmm.ed.jp/school/e/jotoes/index.htm"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/校訓","まごころ五ヶ条"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Touen_jhs_and_Joutou_es_-_Kumamoto_2008.jpg?width=300"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kumamoto,_Kumamoto.svg"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Touen_jhs_and_Joutou_es_-_Kumamoto_2008.jpg"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumamoto_Joto_Elementary_School_and_Kumamoto_Toen_Junior_High_School_and_Kumamoto_Aoba_Special_School_2021.jpg"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/過去校名","城東尋常高等小学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/過去校名","城東国民学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/過去校名","手取尋常小学校・山崎尋常小学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/外部リンク","http://www.kumamoto-kmm.ed.jp/school/e/jotoes/index.htm"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/所在地","熊本県熊本市中央区千葉城町5番1号"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/経度分",42
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/経度秒",32.4
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/緯度分",48
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/緯度度",32
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/緯度秒",31.1
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/郵便番号",860
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/校名","熊本市立城東小学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/設立年月日","--01-01"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/abstract","熊本市立城東小学校（くまもとしりつ じょうとうしょうがっこう）は熊本県熊本市中央区千葉城町にある公立小学校。小学校に隣接して熊本市立藤園中学校、が設置されている。"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊本市立城東小学校"
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://dbpedia.org/ontology/wikiPageLength",3534
"http://ja.dbpedia.org/resource/熊本市立城東小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊本市立城東小学校?oldid=92342146&ns=0"
"http://ja.dbpedia.org/resource/熊本市立慶徳小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立城東小学校"
"http://ja.dbpedia.org/resource/熊本市立藤園中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立城東小学校"
"http://ja.dbpedia.org/resource/熊本師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立城東小学校"
"http://ja.dbpedia.org/resource/熊本県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立城東小学校"
"http://ja.dbpedia.org/resource/緒方俊則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立城東小学校"
"http://ja.dbpedia.org/resource/葉祥明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立城東小学校"
"http://ja.dbpedia.org/resource/藤崎宮前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市立城東小学校"
"http://ja.wikipedia.org/wiki/熊本市立城東小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊本市立城東小学校"
