"subject","predicate","object"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックのウガンダ選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月12日"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピック"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1968年メキシコシティーオリンピックの選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・ルワブウォゴ"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:B3medal"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Olympic-stub"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S2medal"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_オリンピックウガンダ選手団"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/オリンピック名",1968
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/メダル順位",36
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/合計",2
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/金メダル",0
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/銀メダル",1
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://ja.dbpedia.org/property/銅メダル",1
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/abstract","1968年メキシコシティーオリンピックのウガンダ選手団（1968ねんメキシコシティーオリンピックのウガンダせんしゅだん）は、1968年10月12日から10月27日にかけてメキシコの首都メキシコシティーで開催された1968年メキシコシティーオリンピックのウガンダ選手団、およびその競技結果。"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://dbpedia.org/ontology/wikiPageLength",795
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1968年メキシコシティーオリンピックのウガンダ選手団?oldid=80663960&ns=0"
"http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1968年メキシコシティーオリンピックのウガンダ選手団"
"http://wikidata.dbpedia.org/resource/Q143842","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団"
"http://ja.wikipedia.org/wiki/1968年メキシコシティーオリンピックのウガンダ選手団","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1968年メキシコシティーオリンピックのウガンダ選手団"
