"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音主義"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・マクシミリアン大学ミュンヘン"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバーハルト・カール大学テュービンゲン"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀ドイツの神学者"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エバーハルト・カール大学テュービンゲンの教員"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ福音主義教会"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの牧師"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テュービンゲン大学福音主義神学部"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hans-Günter_Heimbrock"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学際"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Peter_Bubmann"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学博士"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン＝ブランデンブルク＝シュレージシェ・オーバーラウジッツ福音主義教会"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーゲン"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学教授"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジーゲン出身の人物"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神学者"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実践神学"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧会学"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-tuebingen.de/fakultaeten/evangelisch-theologische-fakultaet/lehrstuehle-und-institute/praktische-theologie/praktische-theologie-iii/personen/weyel-birgit-prof-dr.html"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekd.de/download/ekd_v_kmu2014.pdf"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geistreich.de/experience_reports/1934/"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/abstract","ビルギット・ヴァイル(ドイツ語: Birgit Weyel , 1964年ジーゲン-)はドイツの福音主義神学者。2007年にテュービンゲン大学福音主義神学部実践神学講座の教授に就任。"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://dbpedia.org/ontology/wikiPageLength",3609
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビルギット・ヴァイル?oldid=73996639&ns=0"
"http://ja.dbpedia.org/resource/ビルギット・ヴァイル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビルギット・ヴァイル"
"http://ja.dbpedia.org/resource/福音主義神学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルギット・ヴァイル"
"http://wikidata.dbpedia.org/resource/Q19502048","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビルギット・ヴァイル"
"http://ja.wikipedia.org/wiki/ビルギット・ヴァイル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビルギット・ヴァイル"
