"subject","predicate","object"
"http://ja.dbpedia.org/resource/エリック・サンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エリック・サンコ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エルテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エルテ","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エルフィン・サドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エルンスト・ゴンブリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/エルヴィン・シュルホフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/オシアガ・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/オスロ国立芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/オルセー美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/カリフォルニア芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/クリスチャン・マークレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/クリップアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ゲームデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/コントラポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/コーネリアス・ファン・エーステレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ゴールドスミス・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/サイマティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/サンクトペテルブルク地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/サンタローザ_(カリフォルニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ショック賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ショック賞","http://ja.dbpedia.org/property/description","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/シラパートーン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/シルエット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/シロス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ジャコビアン時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ジャロン・ラニアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ジュネーヴ造形芸術大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ジョゼ・エルネスト・デ・ソウザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/スーパーオーガニズム_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/セントテレサ中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ソビエト連邦の勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ソ連人民芸術家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/タスマニア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ダニエル・クロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ダーダーサーヘブ・パールケー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ダービー_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/チョークアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ティム・スタッフェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ディラー・スコフィディオ+レンフロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/トゥエ・クリスチャンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/トーマス・レマルキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/バーンズビル_(ミネソタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/パフォーマンスアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/パブリックドメイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ヒト・シュタイエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ヒュー・サイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ビエンナーレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ビクトリア大学_(カナダ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ビジュアルコミュニケーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ビジュアルデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ピエール・シェフェール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ファインアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ファン・ホーム_ある家族の悲喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/フェリドゥン・ザイモグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ブライアン・イーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ブライトンフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ブリュノ・デュモン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ヘルシンキ・フェスティヴァル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ベラ・フォン・モニカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ベルリン芸術アカデミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ペンシラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ポンピドゥー・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ポール・クラウザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/マスマーケティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/マティアス・ホッホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/マティアス・ホッホ","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ミクストメディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ミヒャエル・フォン・ビール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ムハンマド・ビン・ラーシド・アール・マクトゥーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/モダニズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/モナ・ハトゥム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ユトレヒト芸術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ヨルマ・パヌラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ラオコオン論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ラオコーン像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ル・ドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/レベッカ・ホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/レベルデザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ヴァイマル文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ヴィクトリア朝の服飾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/ヴォルフガング・パーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/三分割法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/下着","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/写真編集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/北テキサス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/反実在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/国立近代美術館_(フランス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/外国語学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/女子美術大学付属高等学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/妹島和世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/山下真弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/帝国音楽院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/帝政様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/彫刻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/性淘汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/文化産業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/文化経済学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/斉藤陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/日本美術著作権協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/時代区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/書_(造形芸術)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/東ドイツ視覚芸術連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/構図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/池田亮司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/清水靖晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/港青基信書院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/組書道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/美術の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/美術史家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/美術教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/聖なる狂気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/色","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/芸術における膣と外陰部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/芸術写真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/著作権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/著作者人格権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/西オーストラリア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/西沢立衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視覚芸術"
"http://ja.dbpedia.org/resource/視覚芸術","http://www.w3.org/2000/01/rdf-schema#label","視覚芸術"
"http://ja.dbpedia.org/resource/視覚芸術","http://www.w3.org/2000/01/rdf-schema#comment","視覚芸術 （しかくげいじゅつ、英: visual arts）は、芸術の一形態で、視覚によって認識できるような作品を制作する表現形式を指す。絵画・彫刻・版画・写真などが視覚芸術に含まれている。 視覚芸術は視覚以外に訴える他の形態の芸術とは区別されている。特に視覚と聴覚は直接物体に触れずに感知することができる感覚であるため、他の感覚よりも高度なものとみなされてきた。 
* 「視覚芸術」：絵画・彫刻・版画など（パフォーマンスアートも含む） 
* 「舞台芸術」：演劇・舞踊など 
* 「言語芸術」：詩・文学など 
* 「音響芸術」：音楽などの聴覚に訴えるもの 
* 「調理芸術」：料理など味覚に訴えるもの 
* その他の芸術・芸道・技術（嗅覚に訴える香道や香水技術など） 
* あるいは工芸・デザイン・身体装飾など、純粋芸術ではない応用芸術に属するもの ただしこの区別は厳格なものではない。これらの区別がない時代や文化における芸術は、視覚以外の要素を不可分に含んでいる。たとえば、東洋美術において「書画」と言う言葉が使われるように、絵画は詩文と不可分のものである。また日本の近代以前の絵画は、扇・屏風・表具・家具・刺青など工芸の分野と無縁ではない。 20世紀後半を通して、現代美術の一部は視覚芸術の範囲から聴覚、触覚、味覚、嗅覚など他分野に越境し、他分野の芸術などを積極的に取り入れている。"
"http://ja.dbpedia.org/resource/視覚芸術","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9xx"
"http://ja.dbpedia.org/resource/視覚芸術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸術のジャンル"
"http://ja.dbpedia.org/resource/視覚芸術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視覚"
"http://ja.dbpedia.org/resource/視覚芸術","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageID",389273
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageRevisionID",89353698
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオコオン論争"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオコーン像"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料理"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画史"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嗅覚"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1755年"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Laokoon-Gruppe-03.jpg"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服飾"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1506年"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニマルアート"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆工芸"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩は絵のように"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボディアート"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会改良"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mona_Lisa,_by_Leonardo_da_Vinci,_from_C2RMF_retouched.jpg"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴットホールト・エフライム・レッシング"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パフォーマンスアート"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸術のジャンル"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純粋芸術"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視覚"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・モリス"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆芸"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術史"
"http://ja.dbpedia.org/resource/視覚芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術家"
