"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wenceslas_Hollar_-_Plan_of_London_before_the_fire_(State_2),_variant.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エピデミック"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒死病"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nine_images_of_the_plague_in_London,_17th_century_Wellcome_L0016640.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サリー_(イングランド)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペスト"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Roofrat_hagenbeck_01.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ドライデン"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスレール"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドンの災害"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ボイル"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細菌"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サミュエル・ピープス"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:災害と防災の歴史"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石けん"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1665年"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マンク_(初代アルベマール公)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1666年"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン塔"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺ペスト"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1665年"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/騎士党"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・ニュートン"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大火"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立協会フェロー"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストミンスター宮殿"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ring-a-Ring-o'_Roses"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストファー・レン"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀のヨーロッパ"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予防医学"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クエーカー"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Great_plague_of_london-1665.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナバプテスト"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブルク"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木綿"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・フック"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧師"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバティ_(行政区画)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/驚異の年_(ドライデンの詩)"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド共和国"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=0eBdAAAAQBAJ"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesleasor.com/the-plague-and-the-fire/"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=XGd3dIEtx_cC"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x2EBkPNnUXEC"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gutenberg.org/ebooks/17221"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK-history-stub"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dubious"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civitas_Londinium_or_The_Agas_Map_of_London.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_plague_of_london-1665.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_of_Mortality.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nine_images_of_the_plague_in_London,_17th_century_Wellcome_L0016640.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Plan_of_London_before_the_fire_(State_2),_variant.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roofrat_hagenbeck_01.jpg"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Great_plague_of_london-1665.jpg?width=300"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/abstract","ロンドンの大疫病とは、1665年から1666年まで続いたイングランドで起こった歴史上、最後の腺ペストの大流行である。 1331年中央アジアで起きた黒死病から、1750年まで続いた肺ペストの流行まで数世紀続いた第二次ペスト大流行の最中に発生した。ロンドンの大疫病では18か月で当時のロンドンの人口の1/4である10万人の死者が発生したと推定されている。 ペスト菌が原因菌であり、通常ネズミやノミの咬傷から感染する。 1665年から66年の流行は黒死病と比べ規模ははるかに小さかったが、イングランドにおいて、第二次ペスト大流行の中で最大の流行であったため、「大疫病」として記憶されている。"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://dbpedia.org/ontology/wikiPageLength",22514
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロンドンの大疫病?oldid=88675311&ns=0"
"http://ja.dbpedia.org/resource/ロンドンの大疫病","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ロンドン大火","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/嗅ぎタバコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/小悲劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/驚異の年_(ドライデンの詩)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ロンドンの大疫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.dbpedia.org/resource/ロンドンの大疫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロンドンの大疫病"
"http://ja.wikipedia.org/wiki/ロンドンの大疫病","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロンドンの大疫病"
