"subject","predicate","object"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架橋"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水素化"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬物代謝"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染料"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロロベンゼン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘモジデリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアノーゼ"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘモグロビン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageExternalLink","http://physchem.ox.ac.uk/MSDS/CH/4-chloroaniline.html"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://xmlns.com/foaf/0.1/name","4-Chloroaniline"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://xmlns.com/foaf/0.1/name","4-クロロアニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://xmlns.com/foaf/0.1/name","p-クロロアニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ebicite"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Related"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:℃"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4-Chloranilin.svg"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4-Chloranilin.svg?width=300"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/imagefile",4
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/imagesize",80
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/iupacname",4
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/name",4
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/othernames","p-クロロアニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/verifiedfields","changed"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/verifiedrevid",477221244
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/abstract","4-クロロアニリン（英: 4-Chloroaniline）は、アニリンのベンゼン環の4位の水素が塩素に置き換わった有機化合物で、化学式はClC6H4NH2。パラクロロアニリン（英: p-Chloroaniline、略称PCA）とも呼ばれる。"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/imageSize",80
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/iupacName","4-クロロアニリン"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://dbpedia.org/ontology/wikiPageLength",2809
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/4-クロロアニリン?oldid=92519484&ns=0"
"http://ja.dbpedia.org/resource/4-クロロアニリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/4-クロロアニリン"
"http://ja.wikipedia.org/wiki/4-クロロアニリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/4-クロロアニリン"
