"subject","predicate","object"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/元期","--06-18"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.3700000000000001066
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/和名","統一"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/平均近点角",160.43999999999999773
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",183.18000000000000682
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/発見日","--09-18"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/李泰炯"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.800000000000000711
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/英名",23880
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",12.769999999999999574
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.672"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/近日点引数",180.50999999999999091
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.215"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.128"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://ja.dbpedia.org/property/離心率",0.1710000000000000131
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://dbpedia.org/ontology/abstract","統一（トンイル、23880 Tongil）は小惑星帯に位置する小惑星。大韓民国の漣川郡で、アマチュア天文学者のイ・テヒョン（李泰炯）によって発見された。韓国人の天文学者によって発見された最初の小惑星である。名前は、韓国語で「統一」を意味し、朝鮮統一問題を示している。"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1107
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/統一_(小惑星)?oldid=85153251&ns=0"
"http://ja.dbpedia.org/resource/統一_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/統一_(小惑星)"
"http://ja.dbpedia.org/resource/統一_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一_(小惑星)"
"http://ja.dbpedia.org/resource/統一_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/統一_(小惑星)"
"http://ja.wikipedia.org/wiki/統一_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/統一_(小惑星)"
