"subject","predicate","object"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訴訟"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1220年"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗範"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園城寺"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗重"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗国"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1273年"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時輔"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湯浅氏"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本家"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条時茂"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円満院"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜海"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田川町"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田郡"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運営"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寂楽寺"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明恵"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀伊国の人物"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地頭職"
"http://ja.dbpedia.org/resource/湯浅宗親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/湯浅宗親","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/abstract","湯浅宗親（ゆあさ むねちか、生没年未詳）は、鎌倉時代後期の武士・御家人。紀伊国阿氐河荘の地頭となった人物で、日本中世史研究において著名な『紀伊国阿弖河荘百姓訴状』上で訴えられた当時の地頭その人である。祖父の宗光、父の宗氏についても本項で触れる。"
"http://ja.dbpedia.org/resource/湯浅宗親","http://dbpedia.org/ontology/wikiPageLength",1843
"http://ja.dbpedia.org/resource/湯浅宗親","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/湯浅宗親?oldid=88348643&ns=0"
"http://ja.dbpedia.org/resource/湯浅宗親","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅宗貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅宗重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅宗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.dbpedia.org/resource/湯浅宗氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/湯浅宗親"
"http://ja.wikipedia.org/wiki/湯浅宗親","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/湯浅宗親"
