"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/2000/01/rdf-schema#label","ニード・フォー・スピード プロストリート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/2000/01/rdf-schema#comment","『ニード・フォー・スピード プロストリート』 (Need for Speed: ProStreet) 略称NFSPSは、が開発し、エレクトロニック・アーツが販売するレースゲーム。米国では2007年11月13日に発売。日本では2008年1月31日発売。また、原因不明ではあるが、Xbox 360版のみ発売が3月19日に延期されている。"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282dzk"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニード・フォー・スピード"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_3用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageID",1046776
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageRevisionID",92220170
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・チャージャー"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京港"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・NSX"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月23日"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンキーXL"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ・R8_(市販車)"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ・RS4"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ・S4"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラクソンズ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニード・フォー・スピード"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メガドライブのバリエーション"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチア"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AE86"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクサス・IS"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフィニオン・レースウェイ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セアト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レクサス"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン・DB9"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ・ムルシエラゴ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pan_European_Game_Information"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス・エリーゼ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィロースプリングス・レースウェイ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロータス・カーズ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリー走行"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクスワーゲン・ゴルフ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック・パーティ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーンアウト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ・ガヤルド"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月19日"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・GT"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・スカイライン"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Xbox_360用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アストンマーティン"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wii"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・エクリプス"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャデラック・CTS"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・シルビア"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都高速道路"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パガーニ・ゾンダ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前輪駆動"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・ロードランナー"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RX-8"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス・バラクーダ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パガーニ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・エスコート・コスワース"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BMW・M3"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Windows用ゲームソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Infiniti"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・モーター"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブガッティ・ヴェイロン"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランチア・デルタ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_カーボン"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリムス"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・GT-R"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・240SX"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンティアック・ソルスティス"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトバーン"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンティアック"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンティアック・GTO"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニード・フォー・スピード_ペイバック"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ・スープラ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不正スタート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱・ランサーエボリューション"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・S2000"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EAカナダ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・フェアレディZ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・フォーカス"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェンジド・セヴンフォールド"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Entertainment_Software_Rating_Board"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライングスタート"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウディ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートポリス"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_3"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブガッティ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォード・マスタング"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルビー"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Portable用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RX-7"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エビスサーキット"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェルビー・マスタング"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドリフト走行"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MC"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルシェ・911"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セアト・レオン"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱自動車工業"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニンテンドーDS用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・シビック"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四輪駆動"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニグセグ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Wii用ソフト"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーニグセグ・CCX"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッジ・バイパー"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スバル"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・インテグラ"
"http://ja.dbpedia.org/resource/ニード・フォー・スピード_プロストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シボレー・コルベット"
