"subject","predicate","object"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川大地"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田市"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大寺"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TV_Bros."
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地キャラ"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NACK5"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひゃくまんさん"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出山町"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本だるま研究会"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施町"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹町"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茅ヶ崎市"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田洋介"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかたのゆめちゃん"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さのまる"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノマド"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方のマスコット"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報ライブミヤネ屋"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆乳"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河川財団"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルライザー"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たか丸くん"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生市"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組織・団体のマスコット"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明光義塾"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/nekokamone23"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.livedoor.jp/yamadaruma/"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IHr0YvvNN9k"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=RvboX77789I"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ltCsg3WbSEk"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oFMZVZL0SIM"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=JqY4fxwhFMI"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mizube-support-center.org/pfdon/"
"http://ja.dbpedia.org/resource/山田るま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/山田るま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山田るま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/山田るま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Character-stub"
"http://ja.dbpedia.org/resource/山田るま","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/山田るま","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山田るま"
"http://ja.dbpedia.org/resource/山田るま","http://ja.dbpedia.org/property/出典の明記",2015
"http://ja.dbpedia.org/resource/山田るま","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/abstract","山田るま（やまだるま、2010年 - ）は、だるまが好きすぎてだるまになった、全日本だるま研究会公式キャラクターであり、埼玉県のご当地キャラ。日本のだるま文化を当人のツイッター・ブログなどで紹介。2015年2月15日イオンモール羽生における「ムジナもんのお誕生日会」にて、世界キャラクターさみっと開催地である埼玉県羽生市におけるご当地キャライベント宣伝大使に任命される。"
"http://ja.dbpedia.org/resource/山田るま","http://dbpedia.org/ontology/wikiPageLength",3765
"http://ja.dbpedia.org/resource/山田るま","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山田るま?oldid=86494049&ns=0"
"http://ja.dbpedia.org/resource/森公美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田るま"
"http://ja.dbpedia.org/resource/石田洋介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田るま"
"http://wikidata.dbpedia.org/resource/Q24887255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山田るま"
"http://ja.wikipedia.org/wiki/山田るま","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山田るま"
