"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たばこ"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖バーソロミュー病院"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュターデ"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王国"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1570年生"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド王立外科医師会"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1643年没"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ビタミン"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア会社"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NPG_name"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Woodall_by_George_Glover_detail.jpg?width=300"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Woodall_by_George_Glover_detail.jpg"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/abstract","ジョン・ウッドール（英語: John Woodall、1570年 – 1643年8月28日）は、イングランド王国の医師。1617年の著作The Surgion's Mate, or a Treatise discovering faithfully the due contents of the Surgion's Chestで壊血病の治療法にはじめてレモンジュースを用いたことが知られている。"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ウッドール"
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://dbpedia.org/ontology/wikiPageLength",3152
"http://ja.dbpedia.org/resource/ジョン・ウッドール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ウッドール?oldid=80526415&ns=0"
"http://wikidata.dbpedia.org/resource/Q15459254","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ウッドール"
"http://ja.wikipedia.org/wiki/ジョン・ウッドール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ウッドール"
