"subject","predicate","object"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婦人科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年開業の施設"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リハビリテーション"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の医療機関"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻酔科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線医学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呼吸器学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腎臓病"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域医療支援病院"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定医療法人"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泌尿器科学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚木市"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂食障害"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛甲石田駅"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医療機関_(医療法人)"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳神経外科"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急電鉄"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳腺"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リウマチ学"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.kanagawa.jp/docs/nf5/ganntaisaku/ganchiryou/search-hospital.html"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tomei.or.jp/hospital/"
"http://ja.dbpedia.org/resource/東名厚木病院","http://xmlns.com/foaf/0.1/name","Tomei Atsugi Hospital"
"http://ja.dbpedia.org/resource/東名厚木病院","http://xmlns.com/foaf/0.1/name","東名厚木病院"
"http://ja.dbpedia.org/resource/東名厚木病院","http://xmlns.com/foaf/0.1/name","社会医療法人社団　三思会"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:医療機関"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/postalCode","243-8571"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tomei_Atsugi_Hospital.jpg?width=300"
"http://ja.dbpedia.org/resource/東名厚木病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東名厚木病院"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4258
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.georss.org/georss/point","35.42583333333334 139.35416666666666"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.354
"http://ja.dbpedia.org/resource/東名厚木病院","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomei_Atsugi_Hospital.jpg"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/名称","東名厚木病院"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/所在地","神奈川県厚木市船子232"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/所在地郵便番号",243
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/正式名称","東名厚木病院"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/正式名称","社会医療法人社団　三思会"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/管理者","北野　義和（院長）"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/経度分",21
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/経度秒",15
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/緯度秒",33
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/英語名称","Tomei Atsugi Hospital"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/開設者","野村　直樹（理事長）"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/一般病床数",282
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/二次医療圏","県央"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/標榜診療科","内科・循環器内科・消化器内科・肝臓内科・呼吸器内科・腎臓内科・糖尿病・代謝内科・人工透析内科・神経内科・外科・消化器外科・乳腺外科・血管外科・呼吸器外科・整形外科・形成外科・美容外科・脳神経外科・救急科・泌尿器科・婦人科・眼科・麻酔科・精神科・皮膚科・リハビリテーション科・アレルギー科・リウマチ科・放射線科・放射線診断科・放射線治療科・緩和ケア内科"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/病院機能評価","機能種別版評価項目3rdG:Ver.1.0"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/病院機能評価","一般病院2"
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/許可病床数",282
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/開設年月日",1981
"http://ja.dbpedia.org/resource/東名厚木病院","http://ja.dbpedia.org/property/職員数",667
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/bedCount",282
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/openingYear","1981"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/abstract","社会医療法人社団　三思会　東名厚木病院（しゃかいいりょうほうじんしゃだん　さんしかい　とうめいあつぎびょういん）は、神奈川県厚木市にある医療機関である。24時間救急医療体制。"
"http://ja.dbpedia.org/resource/東名厚木病院","http://dbpedia.org/ontology/wikiPageLength",2998
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東名厚木病院?oldid=88817037&ns=0"
"http://ja.dbpedia.org/resource/東名厚木病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.35417175293 35.425834655762)"
"http://wikidata.dbpedia.org/resource/Q22129733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東名厚木病院"
"http://ja.wikipedia.org/wiki/東名厚木病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東名厚木病院"
