"subject","predicate","object"
"http://ja.dbpedia.org/resource/インテリジェントネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/エコー除去","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/カーボンマイクロフォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/クロスバースイッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/クロスバー交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/クロード・シャノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/コルビルレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/コルビルレイク","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/コレクトコール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/コロケーションルール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/コールバック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/サフラングループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/シーケンス図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/シーメンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ジブラルタル・シティ・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ジョン・T・ドレーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ステップ・バイ・ステップ交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/スーパーコンピュータ技術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/セルブロードキャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ターミナルアダプタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ダイヤル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ダイヤルQ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ダイヤルアップ接続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ダイヤルイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ダイヤルパルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/テレコム・マレーシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/テレゴング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/テレドーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/デジタル交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/トミー・フラワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/トランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ネットワーク中立性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ノキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ノード_(ネットワーク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ハウラ音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ハーウェル・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/バンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/パッチパネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/パラメトロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/パルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ファクシミリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/フォーンプラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ブロモクロロジフルオロメタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ブロモトリフルオロメタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ベル研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ホーソン実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/マグネトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/リトファスゾイレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ルーセント・テクノロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ルーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/レトロニム一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ワイヤラッピング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/ワームズヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/主配線盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/交換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/交換","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/交換手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/任正非","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/公衆交換電話網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/共同電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/共通線信号No.7","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/加入者線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/化学ぞうきん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/向山製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/呼出音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/喜安善市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/回線交換","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/地域団体加入電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/声_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/多重化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/安芸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/富士通フロンテック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/岩崎通信機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/市川郵便局_(千葉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/平衡接続","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/幽霊城のドボチョン一家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/待ち行列理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/新住友ビルディング_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/新幹線100系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/新潟県中越地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/日本のコンテナ輸送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/日本の電話番号計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/日本電信電話公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/日本電気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/旧芦屋郵便局電話事務室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/時報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/有線放送電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/東武鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/栃木市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/榎本忠儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/構内交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/機械式計算機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/比濁計","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/沖電気工業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/消火器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/深夜業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/漏話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/災害時優先電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/特殊事件捜査係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/琉球電信電話公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/番号ポータビリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/発信音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/直収電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/秋草篤二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/緊急通報用電話番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/船舶電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/西日本電信電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/逆探知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/通信技術の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/通信科_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/鉄道電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/電子交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/電気通信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/電気通信役務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/電話の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話交換機"
"http://ja.dbpedia.org/resource/電話交換機","http://www.w3.org/2000/01/rdf-schema#label","電話交換機"
"http://ja.dbpedia.org/resource/電話交換機","http://www.w3.org/2000/01/rdf-schema#comment","電話交換機（でんわこうかんき）とは、電話回線を相互接続し電話網を構成するための交換機である。"
"http://ja.dbpedia.org/resource/電話交換機","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Telephone_exchanges"
"http://ja.dbpedia.org/resource/電話交換機","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g740"
"http://ja.dbpedia.org/resource/電話交換機","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電話交換機"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageID",431232
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageRevisionID",87517771
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電信電話"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同軸ケーブル"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光収容"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・エジソン"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイヤードロジック"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輻輳"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内線電話"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーンプラグ"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/料金"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆交換電話網"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気通信事業者"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイストペアケーブル"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市内通話"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光ファイバー"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継電器"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッチコード"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヘイブン_(コネチカット州)"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電線"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Plesiochronous_Digital_Hierarchy"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重化"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Next_Generation_Network"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタル交換機"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VoIP"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤルトーン"
"http://ja.dbpedia.org/resource/電話交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電話料金"
