"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨ユニヴァーサル商会"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のドラマ映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ジェラード"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞台劇の映画化作品"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロイス・ウェバーの監督映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイレント映画"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・スクリーブ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.silentera.com/PSFL/data/D/DumbGirlofPortici1916.html"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://xmlns.com/foaf/0.1/name","ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Pavlova_in_The_Dumb_Girl_of_Portici.jpg?width=300"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Pavlova_in_The_Dumb_Girl_of_Portici.jpg"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/上映時間","約100分"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/作品名","ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/公開","--04-03"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/公開","--10-21"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ルパート・ジュリアン"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/アンナ・パヴロワ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ウジェーヌ・スクリーブ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/ジェルマン・ドラヴィーニュ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/原題","The Dumb Girl of Portici"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/ダル・クラウスン"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/撮影","R・W・ウォルター"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/アレン・G・シーグラー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/画像","Anna Pavlova in The Dumb Girl of Portici.jpg"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/画像サイズ",250
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/画像解説","アンナ・パヴロワ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/フィリップス・スモーリー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ロイス・ウェバー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/脚本","ロイス・ウェバー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/製作","http://ja.dbpedia.org/resource/カール・レムリ"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/配給","播磨ユニヴァーサル商会"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://ja.dbpedia.org/property/配給","ユニバーサル・フィルム・マニュファクチュアリング・カンパニー"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/abstract","『ポルチシの唖娘』（ポルチシのおしむすめ、英語: The Dumb Girl of Portici）は、1916年製作・公開、ユニバーサル・フィルム・マニュファクチュアリング・カンパニー製作・配給によるアメリカ合衆国のサイレント映画である。アンナ・パヴロワが主演し、ユニバーサル特作として製作されたことで知られる。"
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://dbpedia.org/ontology/wikiPageLength",3901
"http://ja.dbpedia.org/resource/ポルチシの唖娘","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルチシの唖娘?oldid=91498863&ns=0"
"http://ja.dbpedia.org/resource/ポルティチの唖娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ロイス・ウェバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルチシの唖娘"
"http://wikidata.dbpedia.org/resource/Q11339333","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの啞娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルチシの唖娘"
"http://ja.dbpedia.org/resource/ポルチシの啞娘","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポルチシの唖娘"
"http://ja.wikipedia.org/wiki/ポルチシの唖娘","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルチシの唖娘"
