"subject","predicate","object"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウルヴァーハンプトン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダレン・ヤップ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国の映画"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ・デスク・アワード"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルトン・キーンズ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアタークリエ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケネクタディ_(ニューヨーク州)"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・ヴァンストン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノッティンガム"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロフト"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライス・ピンカム"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・ウォーチャス"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チュウォン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリュー・ラントゥリー"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーク＝オン＝トレント"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャロン・D・クラーク"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ・リーグ・アワード"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショバン・ディロン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・オリヴィエ賞"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリストル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋元才加"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライチャス・ブラザーズ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイシー・リーヴァイ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森公美子"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーディフ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エディンバラ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウサンプトン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咲妃みゆ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITunes"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォキング"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク・タイムズ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリノ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビー・ロード・スタジオ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴァイン・ジョイ・ランドルフ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーランド_(イングランド)"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デイリーニューズ_(ニューヨーク)"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース・ジョエル・ルービン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュリー・ウォレン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・キーヴ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーク・エヴァンズ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghostontour.com/"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghostthemusical.com/"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tohostage.com/ghost/"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-2"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation_needed"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Won"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nom"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:N/A"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ibdb_show"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-begin"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-break"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Col-end"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://xmlns.com/foaf/0.1/homepage","http://www.ghostthemusical.com/"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/abstract","『ゴースト』 (原題：Ghost the Musical ) は、ブルース・ジョエル・ルービンの脚本および作詞、デイヴ・スチュワートおよび作詞作曲によるミュージカル。1990年のヒットアメリカ映画『ゴースト/ニューヨークの幻』を基にしている。2011年3月にイングランド・マンチェスターのマンチェスター・オペラ・ハウスで世界初演。同年7月19日にロンドンのウエスト・エンドで上演開始し、2012年10月のロンドン公演閉演後、イギリス・ツアー公演を開始した。また、2012年4月にニューヨーク・ブロードウェイで上演開始した。 物語は、アパートへの帰宅途中に襲われたサムとモリーのカップルを中心に進む。サムが亡くなると、生と死の間を彷徨うようになる。モリーが危険にさらされ、サムは彼女を置いていくことができない。霊媒師オダ・メイ・ブラウンの助けにより、サムはモリーに危機を知らせる。"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://dbpedia.org/ontology/wikiPageLength",18925
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ゴースト_(ミュージカル)?oldid=73347673&ns=0"
"http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/ニコル・ショット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/咲妃みゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/平間壮一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/桜井玲香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/森公美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/水田航生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.dbpedia.org/resource/浦井健治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://wikidata.dbpedia.org/resource/Q2006428","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
"http://ja.wikipedia.org/wiki/ゴースト_(ミュージカル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ゴースト_(ミュージカル)"
