"subject","predicate","object"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルレス・プジョル"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月20日"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サッカー漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷たい校舎の時は止まる"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーム_(漫画)"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学生"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/功夫"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本サッカー協会"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JFAプレミアカップ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川直司"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーテール"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・クライフ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻村深月"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高円宮杯全日本ユースサッカー選手権_(U-15)大会"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドフィールダー"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マガジンイーノ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・カントナ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォワード_(サッカー)"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本女子代表"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディフェンダー_(サッカー)"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乳"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澤穂希"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国中学校サッカー大会"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよなら私のクラマー"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画_さよなら私のクラマー_ファーストタッチ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フットサル"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポゼッション・フットボール"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年マガジン+"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_さ"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageExternalLink","https://kc.kodansha.co.jp/title%3Fcode=1000004982"
"http://ja.dbpedia.org/resource/さよならフットボール","http://xmlns.com/foaf/0.1/name","さよならフットボール"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/サッカー漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/タイトル","さよならフットボール"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/レーベル","KCデラックス"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/講談社コミックス"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/新川直司"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/巻数","新装版:全2巻"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/巻数","単行本:全2巻"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/終了号",2010
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/終了日","--08-20"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/連載","http://ja.dbpedia.org/resource/月刊少年マガジン+"
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/開始号",2009
"http://ja.dbpedia.org/resource/さよならフットボール","http://ja.dbpedia.org/property/開始日","--06-20"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/abstract","『さよならフットボール』は、新川直司によるサッカー漫画。『マガジンイーノ』（講談社）で2009年から2010年にかけて連載された。"
"http://ja.dbpedia.org/resource/さよならフットボール","http://dbpedia.org/ontology/wikiPageLength",6298
"http://ja.dbpedia.org/resource/さよならフットボール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/さよならフットボール?oldid=89691326&ns=0"
"http://ja.dbpedia.org/resource/さよならフットボール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/さよならフットボール"
"http://ja.dbpedia.org/resource/さよなら私のクラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならフットボール"
"http://ja.dbpedia.org/resource/サッカー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならフットボール"
"http://ja.dbpedia.org/resource/新川直司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならフットボール"
"http://ja.dbpedia.org/resource/月刊少年マガジン+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならフットボール"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_さ行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならフットボール"
"http://ja.wikipedia.org/wiki/さよならフットボール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/さよならフットボール"
