"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageRevisionID",58978388
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月25日"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本学園大学"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡村隆史"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本学園大学出身の人物"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヤクルトスワローズ"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガテレビ"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FNS27時間テレビ"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなわ"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の放送関係者"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナインティナイン"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売ジャイアンツ"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サガテレビ"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagatv.co.jp/"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/abstract","藤井 広幸（ふじい ひろゆき、1966年11月28日 - ）は、サガテレビの営業部員。"
"http://ja.dbpedia.org/resource/藤井広幸","http://dbpedia.org/ontology/wikiPageLength",939
"http://ja.dbpedia.org/resource/藤井広幸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤井広幸?oldid=58978388&ns=0"
"http://ja.dbpedia.org/resource/藤井広幸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤井広幸"
"http://ja.wikipedia.org/wiki/藤井広幸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤井広幸"
