"subject","predicate","object"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰々"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1571年"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲州市"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾氏"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1565年"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信友"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰津元直"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田竹松"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴山信友"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信廉"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井信為"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田義信"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定恵院"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禰津勝直"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河窪信俊"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年不明"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南松院殿"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日_(旧暦)"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田宗智"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河窪信実"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信虎"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下条信氏"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊御料人"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信繁"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田信顕"
"http://ja.dbpedia.org/resource/松尾信是","http://xmlns.com/foaf/0.1/name","松尾信是"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松尾信是","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松尾信是"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/武田氏"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/松尾氏"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/父母","養父：松尾信賢"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/父母","父：武田信虎、母：松尾信賢娘"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/死没","--03-10"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/氏名","松尾信是"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/改名","源十郎"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/一条信龍"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田信友"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田犬千代"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","花光院（浦野氏室）、"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/南松院殿"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/下条信氏"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/穴山信友"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大井信為"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/河窪信実"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/菊御料人"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田信顕"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田勝虎"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/今出川晴季"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/禰津元直"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/定恵院"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田信繁"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/亀御料人"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/禰々"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田信玄"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田竹松"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/禰津勝直"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田宗智"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/武田信廉"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/子","養子：河窪信俊"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/河窪信俊"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/戒名","月山宗盛居士"
"http://ja.dbpedia.org/resource/松尾信是","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/民部省"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/abstract","松尾 信是（まつお のぶこれ）は、戦国時代の武将。甲斐国武田氏の一族。"
"http://ja.dbpedia.org/resource/松尾信是","http://dbpedia.org/ontology/wikiPageLength",1494
"http://ja.dbpedia.org/resource/松尾信是","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松尾信是?oldid=75833533&ns=0"
"http://ja.dbpedia.org/resource/武田信友","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信友","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信廉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信廉","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信玄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信玄","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信玄の家臣団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信繁","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信虎","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田信顕","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田宗智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田宗智","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田犬千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田犬千代","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/武田竹松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/河窪信実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.dbpedia.org/resource/河窪信実","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松尾信是"
"http://ja.wikipedia.org/wiki/松尾信是","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松尾信是"
