"subject","predicate","object"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ハミル"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シネイド・オコナー"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブラ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ポール・ジョーンズ_(ミュージシャン)"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリハ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヌ・カチェ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンベ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥドゥク"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ローズ_(ギタリスト)"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L._シャンカール"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルコム・バーン"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニー・エリアス"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シークレット・ワールド・ライヴ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲフィン・レコード"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバール"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・オービット"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年のアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルド"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クツィ・エルグネル"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・レヴィン"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーイ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンドリン"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/So_(アルバム)"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アユブ・オガダ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェイキング・ザ・トゥリー"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・イーノ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIAA"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥドゥ・ンディアイェ・ローズ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリジナル・アルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグパイプ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロライン・ラヴェル"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ガブリエル"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピーター・ガブリエルのアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲフィン・レコードのアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ラノワ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・ボトリル"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月28日"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダニエル・ラノワがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドビート"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リアル・ワールド・レコード"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MusicBrainz_release"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ピーター・ガブリエル"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/certification","*100万枚"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/chartPosition","*1位（ドイツ）
*2位（アメリカ、イギリス、スイス、スウェーデン）
*3位（オーストラリア）
*6位（ニュージーランド）
*7位（ノルウェー）
*8位（オランダ）
*10位（オーストリア）
*17位（日本）"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/genre","アート・ポップ、ワールドビート、プログレッシブ・ロック"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/リアル・ワールド・レコード"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ゲフィン・レコード"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/シェイキング・ザ・トゥリー"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/length",57
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/name","Us"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/シークレット・ワールド・ライヴ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ピーター・ガブリエル"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/ダニエル・ラノワ"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/recorded",1989
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/released","--12-28"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/thisAlbum","Us"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/アルバム"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://ja.dbpedia.org/property/mbid",365
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/releaseDate",1928-02-01
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/certification","*100万枚(RIAA認定)"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/title","Us"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/abstract","『Us』（アス）は、1992年に発表されたピーター・ガブリエルのアルバムである。"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://dbpedia.org/ontology/wikiPageLength",5559
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Us_(ピーター・ガブリエルのアルバム)?oldid=85930683&ns=0"
"http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/シェイキング・ザ・トゥリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/シェイキング・ザ・トゥリー","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/シークレット・ワールド・ライヴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/シークレット・ワールド・ライヴ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/ダニエル・ラノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/デヴィッド・サンシャス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/ピーター・ガブリエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/ピーター・ハミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.dbpedia.org/resource/フォー・ザ・ビューティ・オブ・ウィノナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://wikidata.dbpedia.org/resource/Q2328200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
"http://ja.wikipedia.org/wiki/Us_(ピーター・ガブリエルのアルバム)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Us_(ピーター・ガブリエルのアルバム)"
