"subject","predicate","object"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyouritu.JPG"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザーダイオード"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立電子産業"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageExternalLink","http://eleshop.kyohritsu.com/"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KyorituMod.jpg?width=300"
"http://ja.dbpedia.org/resource/共立モジュール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyouritu.jpg"
"http://ja.dbpedia.org/resource/共立モジュール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KyorituMod.jpg"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/abstract","共立モジュール（きょうりつモジュール）とは、が発売している、緑色レーザーダイオードモジュールである。同社では赤色レーザーダイオードモジュールも販売しているが、これが共立モジュールと呼ばれることは少ない。"
"http://ja.dbpedia.org/resource/共立モジュール","http://dbpedia.org/ontology/wikiPageLength",1568
"http://ja.dbpedia.org/resource/共立モジュール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共立モジュール?oldid=85202308&ns=0"
"http://ja.dbpedia.org/resource/共立モジュール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共立モジュール"
"http://ja.dbpedia.org/resource/共立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立モジュール"
"http://ja.dbpedia.org/resource/共立","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/共立モジュール"
"http://wikidata.dbpedia.org/resource/Q11392761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共立モジュール"
"http://ja.wikipedia.org/wiki/共立モジュール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共立モジュール"
