"subject","predicate","object"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン人とカランタニア人の改宗"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シレジア"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァール・カガン国"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ祖語"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェンド人"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドゥルフ_(テューリンギア王)"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ人"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォガスティスブルクの戦い"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル包囲戦_(626年)"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダゴベルト1世_(フランク王)"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/658年"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラヴ人"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンノニア"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルク"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルケドン派"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽フレデガリウス年代記"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サモ王国"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シギベルト3世"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:631年に成立した国家・領域"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゴバルド人"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク王の一覧"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テューリンゲン州"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラウジッツ"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラヴィア王国"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトラ県"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザーレ川"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴァール人"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/631年"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・マルシナ"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラヴィア"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したヨーロッパの君主国"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:658年に消滅した国家・領域"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーダーエスターライヒ"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aepress.sk/hum/full/hum197b.pdf%7Cjournal=Human"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rcFGhCVs0sYC%7Cyear=2001%7Cpublisher=Cambridge"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_former_country"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cn"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dagobert_I_effigy.jpg?width=300"
"http://ja.dbpedia.org/resource/サモ王国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サモ王国"
"http://ja.dbpedia.org/resource/サモ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sámova_říše.png"
"http://ja.dbpedia.org/resource/サモ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dagobert_I_effigy.jpg"
"http://ja.dbpedia.org/resource/サモ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tremissis_de_7_siliques_amis_par_Childebert_l'Adopté.jpg"
"http://ja.dbpedia.org/resource/サモ王国","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samova_ríša.jpg"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/capital","不明"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/commonName","サモ王国"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/continent","ヨーロッパ"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/conventionalLongName","サモ王国"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/eventEnd","サモの死去"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/eventStart","ダゴベルト1世に対する勝利"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/governmentType","王制"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/imageMap","Sámova říše.png"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/p","フランク王国"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/p","アヴァール・カガン国"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/s","ニトラ公国"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/s","カランタニア辺境領"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/s","モラヴィア"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/s","フランク王国"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/s","アヴァール・カガン国"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/yearEnd",658
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/yearStart",631
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/era","中世"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/religion","http://ja.dbpedia.org/resource/スラヴ・ペイガニズム"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/religion","カルケドン派"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/flagP","Dagobert_I_effigy.jpg"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/flagS","Tremissis_de_7_siliques_amis_par_Childebert_l'Adopté.jpg"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/imageMapCaption","サモの支配下にあったスラヴ人の領域"
"http://ja.dbpedia.org/resource/サモ王国","http://ja.dbpedia.org/property/commonLanguages","http://ja.dbpedia.org/resource/スラヴ祖語"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/abstract","サモ王国(ラテン語: regnum Samonem)もしくはサモ帝国(英語: Samo's Empire)は、史学上631年から658年にかけてを指導者として存在した部族連合国家を指す。チェコ人、ソルブ人、ドナウ川流域（現ニーダーエスターライヒ）の西スラヴ人を包含しており、最初のスラヴ人の国家とされている。"
"http://ja.dbpedia.org/resource/サモ王国","http://dbpedia.org/ontology/wikiPageLength",6568
"http://ja.dbpedia.org/resource/サモ王国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サモ王国?oldid=92545294&ns=0"
"http://ja.dbpedia.org/resource/シレジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/スロバキア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/スロバキアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/スロベニア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/ダゴベルト1世_(フランク王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/チェコ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/チェルニャコヴォ文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/ブラチスラヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/ボヘミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/ボヘミア族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/モラヴィア君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/モラヴィア王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/ヴォガスティスブルクの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/ヴォガスティスブルクの戦い","http://ja.dbpedia.org/property/combatant","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/消滅した政権一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://wikidata.dbpedia.org/resource/Q149427","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/サモ帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.dbpedia.org/resource/サモ帝国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/サモ王国"
"http://ja.wikipedia.org/wiki/サモ王国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サモ王国"
