"subject","predicate","object"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年設置の日本の市町村"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海津郡"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町村制"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海津市域の廃止市町村"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海津郡"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/人口の時点",1881
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/人口",293
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/人口の出典","町村略誌"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止理由","合併"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/三郷村_(岐阜県海津郡)"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/安八郡"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/土倉村"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/今尾町"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/脇野村"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平原村_(岐阜県)"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/西島村_(岐阜県)"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/高田村_(岐阜県海津郡)"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/海津市"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/海津郡"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/自治体名","仏師川村"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/よみがな","ぶしがわむら"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/所在地","海津郡仏師川村"
"http://ja.dbpedia.org/resource/仏師川村","http://ja.dbpedia.org/property/都道府県","岐阜県"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/abstract","仏師川村（ぶしがわむら）は、かつて岐阜県海津郡に存在した村である。 現在の海津市平田町仏師川に該当する。 村名は、三つの村が合併したことに由来する。 仏師川村が成立した際は安八郡の村であったが、郡制施行後、海津郡の村となっている。"
"http://ja.dbpedia.org/resource/仏師川村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/仏師川村"
"http://ja.dbpedia.org/resource/仏師川村","http://dbpedia.org/ontology/wikiPageLength",1314
"http://ja.dbpedia.org/resource/仏師川村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/仏師川村?oldid=83829829&ns=0"
"http://ja.dbpedia.org/resource/土倉村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/土倉村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/安八郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/岐阜県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/平原村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/平原村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/平田町立今尾小学校三郷分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/平田町立今尾小学校西島分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/海津市立今尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/海津町立高須小学校平原分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/海津郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/脇野村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/脇野村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/西島村_(岐阜県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/西島村_(岐阜県)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/高田村_(岐阜県海津郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.dbpedia.org/resource/高田村_(岐阜県海津郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/仏師川村"
"http://wikidata.dbpedia.org/resource/Q21654551","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/仏師川村"
"http://ja.wikipedia.org/wiki/仏師川村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/仏師川村"
