"subject","predicate","object"
"http://ja.dbpedia.org/resource/営団日比谷線中目黒駅構内列車脱線衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/四川大地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/国際消防救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/圧縮空気泡消火システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/地震列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/埼玉県特別機動援助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/大田区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/奇跡の地球物語〜近未来創造サイエンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/山岳救助隊_(消防)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/川口市消防局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/帝国繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/平成25年台風第26号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/情報収集衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/感染防止衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/放水砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/救助工作車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/新潟県中越地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/日本の救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/日本の救急車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/日本の消防","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/日本の消防車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京DMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京消防庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京消防庁第三消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京消防庁第九消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京消防庁第二消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京消防庁第八消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京消防庁第六消防方面本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京消防庁航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東京特殊車体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/東海地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/横浜市消防局特別高度救助部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/機動救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/水難救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/海上保安試験研究センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/海江田万里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防救助機動部隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://www.w3.org/2000/01/rdf-schema#label","消防救助機動部隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://www.w3.org/2000/01/rdf-schema#comment","消防救助機動部隊（しょうぼうきゅうじょきどうぶたい、Fire Rescue Task Forces）は、阪神・淡路大震災を教訓に大規模災害等に対応するため、特別な技術・能力を持ち高度な救出救助能力を有する隊員と装備で編成される東京消防庁の特別高度救助隊のこと。通称ハイパーレスキュー（Hyper Rescue）と呼ばれている。隊記号：HR。ハイパーレスキュー隊や機動部隊、救助機動部隊と呼ばれることも多い。"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の消防"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の防災組織"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:救助部隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京消防庁"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageID",1023890
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageRevisionID",92259778
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京消防庁"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月17日"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長岡"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイールローダー"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ヘリポート"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳救助"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/め組の大吾"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/移動式クレーン運転士"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防本部"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県神城断層地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際緊急援助隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市消防局特別消防隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空自衛隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道胆振東部地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クライストチャーチ"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双腕重機"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別救助隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー地震_(2011年2月)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福知山線脱線事故"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR福知山線脱線事故"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別区"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の消防"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セント・バーナード"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカメ"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海市伊豆山土石流災害"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十勝沖地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2004年)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマトラ島沖地震_(2009年)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/営団日比谷線中目黒駅構内列車脱線衝突事故"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神・淡路大震災"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野町ジャンクション火災事故"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Firefighting2.jpg"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイバースコープ"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空消防救助機動部隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤英明"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール地震_(2015年)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水難救助"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水難救助隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島第一原子力発電所事故"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道洞爺湖サミット"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルニュージャパン火災"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有珠山"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防ヘリコプター"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布市PA-46墜落事故"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内野聖陽"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震災"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水害"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務省消防庁"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緊急消防援助隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使用済み核燃料"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別高度救助隊"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/921大地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/252_生存者あり"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝沼町"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄サリン事件"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の消防"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の救急車"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の防災組織"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン地震_(2005年)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JPTEC"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道南西沖地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大型自動車"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮地震_(2018年)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月17日"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒磯市"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設機械"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重機"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子市"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C-130_(航空機)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海村JCO臨界事故"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苫小牧市"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中核市"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワーショベル"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急線刺傷事件"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅島"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足立区"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー_(犬)"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度救助資機材"
"http://ja.dbpedia.org/resource/消防救助機動部隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
