"subject","predicate","object"
"http://ja.dbpedia.org/resource/繁尾久","http://www.w3.org/2000/01/rdf-schema#comment","繁尾 久（しげお ひさし、1925年10月26日 - 1993年10月17日）は、日本のアメリカ文学者、翻訳家。明治学院大学名誉教授。東京・渋谷出身。 慶應義塾大学卒業。明治学院大学教授を務めた。J・D・サリンジャー、ソール・ベローなどを研究・翻訳。イギリス文学作品も翻訳している。"
"http://ja.dbpedia.org/resource/繁尾久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/繁尾久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/繁尾久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/繁尾久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ文学者"
"http://ja.dbpedia.org/resource/繁尾久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治学院大学の教員"
"http://ja.dbpedia.org/resource/繁尾久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/繁尾久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageID",1686211
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageRevisionID",90513501
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二十日鼠と人間"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松村達雄_(英文学者)"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤い武功章"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月26日"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怒りのぶどう"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・ナイダ"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J・D・サリンジャー"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1925年生"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ文学者"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教文館"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡司利男"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治学院大学の教員"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治学院大学"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社文庫"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒猫_(小説)"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソール・ベロー"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・チョーサー"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・クレイン"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田陸太郎"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーナード・マラマッド"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉八雲"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダヴィッド社"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金虫_(小説)"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田勝彦"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マージョリー・キナン・ローリングス"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚アヤ子"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・スタインベック"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンタベリー物語"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・バージェス"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪談_(小泉八雲)"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドガー・アラン・ポー"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子鹿物語"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス文学"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ文学"
"http://ja.dbpedia.org/resource/繁尾久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/繁尾久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/繁尾久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/繁尾久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/繁尾久"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/abstract","繁尾 久（しげお ひさし、1925年10月26日 - 1993年10月17日）は、日本のアメリカ文学者、翻訳家。明治学院大学名誉教授。東京・渋谷出身。 慶應義塾大学卒業。明治学院大学教授を務めた。J・D・サリンジャー、ソール・ベローなどを研究・翻訳。イギリス文学作品も翻訳している。"
"http://ja.dbpedia.org/resource/繁尾久","http://dbpedia.org/ontology/wikiPageLength",1362
"http://ja.dbpedia.org/resource/繁尾久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/繁尾久?oldid=90513501&ns=0"
"http://ja.dbpedia.org/resource/赤い武功章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.dbpedia.org/resource/郡司利男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁尾久"
"http://ja.wikipedia.org/wiki/繁尾久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/繁尾久"
